"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484097-20230325","2023 TSRS - Race #1 - Winter Warm-up","2023-03-25 13:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484103","09. 206 Cadet by Kept Clothing","1073744999","Main Event","Race","2023-03-26 20:40:00 UTC","2023-03-26 20:52:00 UTC","PROVISIONAL","13","https://racehero.io/events/2023-tsrs-race-1-winter-warm-up/results/1073744999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Aston Wyatt","1","1","221","09. 206 Cadet","4","4","","","","0","13","873.911","12","69.415","41.49","42.842","10.4","0","Huntsville TX","BirelART"
"Emmett Eddolls","2","2","216","09. 206 Cadet","3","3","0.178","","0.178","0.178","13","874.089","12","69.398","41.5","42.833","10.4","0","Benbrook TX","BirelART"
"Paxton Dyson","3","3","222","09. 206 Cadet","7","7","0.675","","0.853","0.853","13","874.764","13","69.404","41.496","42.8","10.4","0","Aledo TX","FA Kart"
"Tanner Barsch","4","4","251","09. 206 Cadet","5","5","0.193","","1.046","1.046","13","874.957","13","69.692","41.325","42.791","10.4","0","Godley TX","BirelART"
"Chris Tracey","5","5","224","09. 206 Cadet","6","6","0.049","","1.095","1.095","13","875.006","11","68.669","41.94","42.788","10.4","0","Arlington TX","GFC"
"Cadroe Milbrandt","6","6","244","09. 206 Cadet","10","10","4.428","","5.523","5.523","13","879.434","13","69.318","41.548","42.573","10.4","0","Austin TX","CompKart"
"Thomas Smith","7","7","209","09. 206 Cadet","8","8","1.537","","7.060","7.06","13","880.971","13","68.558","42.008","42.499","10.4","0","Sherman TX","Nitro Kart"
"Tyrone Kemper Jr.","8","8","241","09. 206 Cadet","1","1","0.386","","7.446","7.446","13","881.357","12","70.154","41.053","42.48","10.4","0","Metairie LA","BirelART"
"Robert Arana","9","9","253","09. 206 Cadet","9","9","0.372","","7.818","7.818","13","881.729","13","68.576","41.997","42.462","10.4","0","San Antonio TX","BirelART"
"Will Stevens","10","10","243","09. 206 Cadet","12","12","8.063","","15.881","15.881","13","889.792","13","69.697","41.322","42.077","10.4","0","Horseshoe Bay TX","Kart Republic"
"Dutch Westbrook","11","11","233","09. 206 Cadet","16","16","4.518","","20.399","20.399","13","894.31","13","70.477","40.864","41.865","10.4","0","Fort Worth TX","Tony Kart"
"Benton Hale","12","12","267","09. 206 Cadet","15","15","0.260","","20.659","20.659","13","894.57","13","70.339","40.945","41.853","10.4","0","Friendswood TX","Kart Republic"
"Kaden Leehans","13","13","210","09. 206 Cadet","13","13","0.251","","20.910","20.91","13","894.821","13","70.786","40.686","41.841","10.4","0","Metairie LA","Nitro Kart"
"Dean Gerrior","14","14","211","09. 206 Cadet","14","14","5.210","","26.120","26.12","13","900.031","13","70.541","40.827","41.599","10.4","0","Sperry OK","Ricciardo"
"Theodore Mitchell","15","15","220","09. 206 Cadet","17","17","2.228","","28.348","28.348","13","902.259","12","70.904","40.618","41.496","10.4","0","Noble OK","BirelART"
"Drew Blehm","16","16","215","09. 206 Cadet","11","11","17.628","","45.976","45.976","13","919.887","13","67.875","42.431","40.701","10.4","0","Rosharon TX","Nitro Kart"
"Brayden Westfall","17","17","248","09. 206 Cadet","2","2","5 Laps","","DNF","5 Laps","8","524.712","7","70.8","40.678","43.91","6.4","0","Coppell TX","Kart Republic"
