"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484097-20230325","2023 TSRS - Race #1 - Winter Warm-up","2023-03-25 13:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484108","08. Open Shifter by Amarillo Kart Compl.","1073745047","Heat 2","Race","2023-03-25 21:39:00 UTC","2023-03-25 21:49:06 UTC","PROVISIONAL","11","https://racehero.io/events/2023-tsrs-race-1-winter-warm-up/results/1073745047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Max Hewitt","1","1","220","08. Open Shifter","1","1","","","","0","11","519.412","8","51.428","56.001","60.992","8.8","0","Houston TX","CRG Kart"
"Jordon Musser","2","2","216","08. Open Shifter","3","3","0.257","","0.257","0.257","11","519.669","8","51.509","55.913","60.962","8.8","0","Dallas TX","BirelART"
"Vincent Cossard","3","3","208","08. Open Shifter","4","4","0.665","","0.922","0.922","11","520.334","4","51.591","55.824","60.884","8.8","0","Houston TX","CRG Kart"
"Luis Mendez","4","4","268","08. Open Shifter","5","5","0.246","","1.168","1.168","11","520.58","7","51.555","55.863","60.855","8.8","0","Austin TX","Ricciardo"
"Victor Jimenez","5","5","207","08. Open Shifter","10","10","7.936","","9.104","9.104","11","528.516","4","51.954","55.434","59.941","8.8","0","The Woodlands  TX","Tony Kart"
"Aden Rudolph","6","6","279","08. Open Shifter","2","2","0.785","","9.889","9.889","11","529.301","3","51.775","55.625","59.853","8.8","0","New Caney TX","BirelART"
"Justin Kelly","7","7","286","08. Open Shifter","7","7","1.421","","11.310","11.31","11","530.722","7","51.848","55.547","59.692","8.8","0","Omaha NE","CRG Kart"
"Ayrton Hernandez","8","8","212","08. Open Shifter","9","9","3.632","","14.942","14.942","11","534.354","7","52.391","54.971","59.287","8.8","0","San Antonio TX","Formula K"
"Tim De Belloy","9","9","282","08. Open Shifter","6","6","3.353","","18.295","18.295","11","537.707","7","51.302","56.138","58.917","8.8","0","Houston TX","CRG Kart"
"Daniel Garnier","10","10","265","08. Open Shifter","12","12","1.262","","19.557","19.557","11","538.969","4","52.906","54.436","58.779","8.8","0","Richmond TX","CRG Kart"
"Noah Zarsk","11","11","227","08. Open Shifter","15","15","3.573","","23.130","23.13","11","542.542","4","53.001","54.339","58.392","8.8","0","Grapevine TX","Sodi Kart"
"Tiffany Kelly","12","12","276","08. Open Shifter","14","14","0.237","","23.367","23.367","11","542.779","4","53.261","54.073","58.366","8.8","0","Omaha NE","GFC"
"Camryn Reed","13","13","209","08. Open Shifter","13","13","0.205","","23.572","23.572","11","542.984","4","52.982","54.358","58.344","8.8","0","Youngsville LA","Magik Kart"
"Chris Jennings","14","14","275","08. Open Shifter","8","8","3 Laps","","DNF","3 Laps","8","368.093","7","51.934","55.455","62.593","6.4","0","Sachse TX","Magik Kart"
"Brad Ekstam","15","15","217","08. Open Shifter","16","16","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","The Woodlands TX","Ricciardo"
"Scott Lick *","16","16","230","08. Open Shifter","17","17","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Galveston TX","Energy Kart"
"Casey Brown *","17","17","295","08. Open Shifter","18","18","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Allen TX","Magik Kart"
"Francesco Puglisi","18","18","200","08. Open Shifter","11","11","","","DQ","21.493","11","540.905","5","52.344","55.021","58.569","8.8","0","Cypress TX","BirelART"
