"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484097-20230325","2023 TSRS - Race #1 - Winter Warm-up","2023-03-25 13:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484101","05. 206 Senior by Slipstream Racing","1073744980","Heat 2","Race","2023-03-25 21:00:00 UTC","2023-03-25 21:16:13 UTC","PROVISIONAL","9","https://racehero.io/events/2023-tsrs-race-1-winter-warm-up/results/1073744980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Drew Chappell","1","1","672","05. 206 Senior","9","9","","","","0","9","512.641","9","62.337","46.2","50.562","7.2","0","Coppell TX","CompKart"
"Caiden Wolfe","2","2","621","05. 206 Senior","7","7","2.168","","2.168","2.168","9","514.809","6","62.56","46.036","50.349","7.2","0","Gainesville TX","CompKart"
"Mikey Bowlin","3","3","626","05. 206 Senior","5","5","0.130","","2.298","2.298","9","514.939","8","62.74","45.904","50.336","7.2","0","Bastrop TX","Redspeed"
"Ethan Wolfe","4","4","3","05. 206 Senior","11","11","1.979","","4.277","4.277","9","516.918","4","62.907","45.782","50.143","7.2","0","Gainesville TX","CompKart"
"Bryce Frank","5","5","613","05. 206 Senior","2","2","0.085","","4.362","4.362","9","517.003","7","62.651","45.969","50.135","7.2","0","Richmond TX","Redspeed"
"Blaise Dorenbaum","6","6","640","05. 206 Senior","13","13","0.043","","4.405","4.405","9","517.046","7","62.626","45.987","50.131","7.2","0","Houston TX","BirelART"
"Koen Summers","7","7","696","05. 206 Senior","4","4","1.494","","5.899","5.899","9","518.54","8","62.863","45.814","49.987","7.2","0","Lavon TX","Tony Kart"
"Luke Waller","8","8","691","05. 206 Senior","8","8","0.034","","5.933","5.933","9","518.574","8","62.872","45.807","49.983","7.2","0","Owasso OK","BirelART"
"Alfred Alvarez del Castillo","9","9","622","05. 206 Senior","15","15","0.078","","6.011","6.011","9","518.652","7","62.917","45.775","49.976","7.2","0","Fort Worth TX","Tony Kart"
"Camryn Reed","10","10","609","05. 206 Senior","26","26","0.004","","6.015","6.015","9","518.656","9","62.495","46.084","49.975","7.2","0","Youngsville LA","Kosmic Kart"
"Geoff Shaw","11","11","653","05. 206 Senior","10","10","1.445","","7.460","7.46","9","520.101","8","62.972","45.735","49.836","7.2","0","Tuttle Ok","VLR"
"Jacob Oliver","12","12","618","05. 206 Senior","14","14","3.494","","10.954","10.954","9","523.595","7","63.248","45.535","49.504","7.2","0","Magnolia  TX","BirelART"
"Austin Higginbotham","13","13","643","05. 206 Senior","21","21","0.143","","11.097","11.097","9","523.738","8","62.937","45.76","49.49","7.2","0","Lewisville TX","BirelART"
"Curt Goodson","14","14","642","05. 206 Senior","16","16","0.632","","11.729","11.729","9","524.37","6","63.192","45.575","49.431","7.2","0","Diana TX","Lando Norris"
"Ean Columbus","15","15","648","05. 206 Senior","6","6","0.114","","11.843","11.843","9","524.484","7","63.261","45.526","49.42","7.2","0","Dallas TX","Tony Kart"
"Jj Rose","16","16","623","05. 206 Senior","23","23","1.153","","12.996","12.996","9","525.637","6","63.324","45.48","49.312","7.2","0","Kooskia ID","BirelART"
"Samuel Jung","17","17","655","05. 206 Senior","27","27","0.090","","13.086","13.086","9","525.727","6","62.954","45.748","49.303","7.2","0","Houston TX","Tony Kart"
"Zander Rogers","18","18","697","05. 206 Senior","12","12","0.061","","13.147","13.147","9","525.788","3","63.076","45.659","49.297","7.2","0","Lavon TX","BirelART"
"Landon Melson","19","19","625","05. 206 Senior","20","20","0.030","","13.177","13.177","9","525.818","3","63.278","45.513","49.295","7.2","0","Argyle TX","Tony Kart"
"Aditya Bamroo","20","20","612","05. 206 Senior","17","17","0.526","","13.703","13.703","9","526.344","3","63.789","45.149","49.245","7.2","0","Coppell TX","Tony Kart"
"Jahan Davis","21","21","616","05. 206 Senior","18","18","0.403","","14.106","14.106","9","526.747","5","63.616","45.272","49.208","7.2","0","LaPlace LA","Renspeed"
"Paul Braden","22","22","645","05. 206 Senior","19","19","0.132","","14.238","14.238","9","526.879","9","63.682","45.225","49.195","7.2","0","Sand Springs OK","BirelART"
"Jonathan Westcott","23","23","682","05. 206 Senior","25","25","13.133","","27.371","27.371","9","540.012","8","64.416","44.709","47.999","7.2","0","Tulsa OK","BirelART"
"Cooper Eidson","24","24","683","05. 206 Senior","22","22","1.916","","29.287","29.287","9","541.928","7","64.764","44.469","47.829","7.2","0","Tulsa OK","CompKart"
"Samuel Burnett","25","25","629","05. 206 Senior","24","24","13.145","","42.432","42.432","9","555.073","4","66.453","43.339","46.697","7.2","0","Leander TX","TB Kart"
"Kelvin Xing","26","26","666","05. 206 Senior","1","1","1 Lap","","1 Lap","1 Lap","8","512.0","0","0.0","0.0","45.0","0.0","0","Houston TX","MGM"
"Landen Fitz","27","27","659","05. 206 Senior","3","3","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sand Springs OK","CompKart"
