"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484097-20230325","2023 TSRS - Race #1 - Winter Warm-up","2023-03-25 13:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484106","11. KA 100 Senior by Exertech","1073745025","Heat 2","Race","2023-03-25 22:18:00 UTC","2023-03-25 22:29:29 UTC","PROVISIONAL","10","https://racehero.io/events/2023-tsrs-race-1-winter-warm-up/results/1073745025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Noah Baker","1","1","949","11. KA100 Senior","5","5","","","","0","10","516.737","7","55.866","51.552","55.734","8.0","0","Pinehurst TX","Tony Kart"
"Adrian Cruz","2","2","916","11. KA100 Senior","7","7","0.233","","0.233","0.233","10","516.97","8","55.777","51.634","55.709","8.0","0","Fort Worth TX","Exprit"
"Peyton Phillips","3","3","996","11. KA100 Senior","1","1","0.680","","0.913","0.913","10","517.65","7","56.22","51.227","55.636","8.0","0","Austin TX","Tony Kart"
"John Burke","4","4","994","11. KA100 Senior","6","6","0.250","","1.163","1.163","10","517.9","9","55.914","51.508","55.609","8.0","0","Carollton TX","CRG Kart"
"Oliver Hodgson","5","5","929","11. KA100 Senior","2","2","0.206","","1.369","1.369","10","518.106","8","55.794","51.618","55.587","8.0","0","Phoenix AZ","CompKart"
"Aden Rudolph","6","6","979","11. KA100 Senior","14","14","0.266","","1.635","1.635","10","518.372","7","55.805","51.608","55.559","8.0","0","New Caney TX","BirelART"
"Cooper O'Clair","7","7","921","11. KA100 Senior","4","4","1.988","","3.623","3.623","10","520.36","8","56.114","51.324","55.346","8.0","0","Phoenix AZ","CompKart"
"Jose Daniel Fernandez","8","8","944","11. KA100 Senior","19","19","0.456","","4.079","4.079","10","520.816","3","55.895","51.525","55.298","8.0","0","Mexico City Mexico","Tony Kart"
"Brooke Berry","9","9","924","11. KA100 Senior","3","3","0.418","","4.497","4.497","10","521.234","10","56.048","51.385","55.253","8.0","0","Katy TX","Tony Kart"
"Ivanna Richards","10","10","920","11. KA100 Senior","10","10","0.373","","4.870","4.87","10","521.607","10","56.142","51.298","55.214","8.0","0","Tony Kart"
"Brayden Domingue","11","11","958","11. KA100 Senior","15","15","0.312","","5.182","5.182","10","521.919","9","56.14","51.3","55.181","8.0","0","Duson LA","Tony Kart"
"Keno Cadena","12","12","984","11. KA100 Senior","17","17","0.366","","5.548","5.548","10","522.285","10","56.01","51.419","55.142","8.0","0","Katy TX","Kosmic Kart"
"Ethan Arndt","13","13","945","11. KA100 Senior","11","11","0.148","","5.696","5.696","10","522.433","9","55.837","51.579","55.127","8.0","0","Salado TX","BirelART"
"Brayden Robertson","14","14","974","11. KA100 Senior","8","8","0.946","","6.642","6.642","10","523.379","8","55.604","51.795","55.027","8.0","0","McGregor  TX","CRG Kart"
"JD Lamping","15","15","908","11. KA100 Senior","9","9","0.214","","6.856","6.856","10","523.593","10","56.072","51.363","55.005","8.0","0","Austin TX","Redspeed"
"Joey Friend","16","16","903","11. KA100 Senior","12","12","1.486","","8.342","8.342","10","525.079","4","56.29","51.164","54.849","8.0","0","Burleson TX","CRG Kart"
"Miles Hewitt","17","17","917","11. KA100 Senior","31","31","1.642","","9.984","9.984","10","526.721","9","56.071","51.363","54.678","8.0","0","Houston TX","CRG Kart"
"Garrett Weaver","18","18","923","11. KA100 Senior","25","25","0.711","","10.695","10.695","10","527.432","5","56.149","51.292","54.604","8.0","0","Boerne TX","CompKart"
"Ian Howell","19","19","934","11. KA100 Senior","13","13","0.679","","11.374","11.374","10","528.111","7","56.23","51.218","54.534","8.0","0","Plano TX","Redspeed"
"Dallas Dunlap","20","20","995","11. KA100 Senior","20","20","0.056","","11.430","11.43","10","528.167","5","55.917","51.505","54.528","8.0","0","Austin TX","CompKart"
"Tyler Stephens","21","21","905","11. KA100 Senior","36","36","0.257","","11.687","11.687","10","528.424","9","56.065","51.369","54.502","8.0","0","Bixby OK","Redspeed"
"Taylor Roddy","22","22","988","11. KA100 Senior","22","22","0.308","","11.995","11.995","10","528.732","8","56.477","50.994","54.47","8.0","0","Portland TX","CompKart"
"Jake Faulkner","23","23","954","11. KA100 Senior","18","18","3.004","","14.999","14.999","10","531.736","5","56.325","51.132","54.162","8.0","0","Katy TX","CompKart"
"Jacob Pollack","24","24","986","11. KA100 Senior","27","27","2.240","","17.239","17.239","10","533.976","9","56.947","50.573","53.935","8.0","0","San Antonio TX","CompKart"
"Sebastian Trejo","25","25","910","11. KA100 Senior","16","16","0.562","","17.801","17.801","10","534.538","4","56.467","51.003","53.878","8.0","0","San Antonio TX","Redspeed"
"Ruben Ascencio IV","26","26","919","11. KA100 Senior","24","24","2.721","","20.522","20.522","10","537.259","8","57.013","50.515","53.605","8.0","0","Grapevine TX","Exprit"
"Alfred Alvarez del Castillo","27","27","922","11. KA100 Senior","37","37","0.180","","20.702","20.702","10","537.439","7","56.99","50.535","53.587","8.0","0","Fort Worth TX","Tony Kart"
"Gabby Selden","28","28","935","11. KA100 Senior","26","26","2.316","","23.018","23.018","10","539.755","9","56.633","50.854","53.358","8.0","0","Heath TX","CRG Kart"
"Wyatt Renfro","29","29","906","11. KA100 Senior","30","30","0.206","","23.224","23.224","10","539.961","5","57.545","50.048","53.337","8.0","0","Roswell NM","EOS Kart"
"Cole Rogers","30","30","907","11. KA100 Senior","33","33","0.129","","23.353","23.353","10","540.09","4","57.285","50.275","53.324","8.0","0","Prosper TX","Lando Norris"
"Landen Fitz","31","31","942","11. KA100 Senior","34","34","2.732","","26.085","26.085","10","542.822","9","57.727","49.89","53.056","8.0","0","Sand Springs OK","Praga"
"Dennis McCarthy","32","32","904","11. KA100 Senior","35","35","1.370","","27.455","27.455","10","544.192","10","57.699","49.914","52.922","8.0","0","Sugar Land TX","BirelART"
"Jonathan Westcott *","33","33","982","11. KA100 Senior","39","39","0.251","","27.706","27.706","10","544.443","10","57.681","49.93","52.898","8.0","0","Tulsa OK","BirelART"
"Luke Fench","34","34","927","11. KA100 Senior","29","29","3.383","","31.089","31.089","10","547.826","9","56.936","50.583","52.571","8.0","0","Surprise AZ","CompKart"
"Demitri Nolan","35","35","915","11. KA100 Senior","32","32","12.178","","43.267","43.267","10","560.004","7","57.726","49.891","51.428","8.0","0","Fairview TX","Tony Kart"
"Mathew Cherry","36","36","991","11. KA100 Senior","28","28","10.789","","54.056","54.056","10","570.793","10","57.145","50.398","50.456","8.0","0","Midland TX","Kosmic Kart"
"Connor Casey","37","37","959","11. KA100 Senior","21","21","1 Lap","","DNF","1 Lap","9","469.088","7","56.504","50.97","55.256","7.2","0","Jones OK","Redspeed"
"John Berry","38","38","999","11. KA100 Senior","23","23","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Katy TX","Exprit"
"Alex Stanfield *","39","39","1","11. KA100 Senior","38","38","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Argyle TX","Tony Kart"
