"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484097-20230325","2023 TSRS - Race #1 - Winter Warm-up","2023-03-25 13:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484100","04. Mini Swift by Alan Rudolph Racing Academy","1073744968","Qualifying","Qualifying","2023-03-25 15:45:00 UTC","2023-03-25 15:54:29 UTC","PROVISIONAL","7","https://racehero.io/events/2023-tsrs-race-1-winter-warm-up/results/1073744968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Sawyer Chambers","1","1","145","04. Mini","1","1","","","","0","7","420.55","5","59.177","48.668","47.937","5.6000000000000005","0","Rosharon TX","FA Kart"
"Pato Medina","2","2","112","04. Mini","4","4","0.016","","0.016","4.282","7","424.832","6","59.193","48.654","47.454","5.6000000000000005","0","San Antonio TX","GFC"
"Mason Barry","3","3","122","04. Mini","9","9","0.067","","0.083","11.091","7","431.641","3","59.26","48.599","46.705","5.6000000000000005","0","Colleyville TX","Redspeed"
"Carson Barry","4","4","110","04. Mini","8","8","0.032","","0.115","10.956","7","431.506","3","59.292","48.573","46.72","5.6000000000000005","0","Colleyville TX","Redspeed"
"Tucker Trieb","5","5","120","04. Mini","12","12","0.135","","0.250","36.763","7","457.313","4","59.427","48.463","44.084","5.6000000000000005","0","Kearney MO","Merlin Kart"
"Bobby Klein","6","6","146","04. Mini","7","7","0.141","","0.391","9.072","7","429.622","7","59.568","48.348","46.925","5.6000000000000005","0","Georgetown TX","BirelART"
"Paxton Dyson","7","7","144","04. Mini","10","10","0.044","","0.435","13.893","7","434.443","3","59.612","48.312","46.404","5.6000000000000005","0","Aledo TX","FA Kart"
"Noah Perez","8","8","124","04. Mini","11","11","0.149","","0.584","18.12","7","438.67","4","59.761","48.192","45.957","5.6000000000000005","0","Cypress TX","Tony Kart"
"Cadroe Milbrandt","9","9","114","04. Mini","6","6","0.810","","1.394","20.571","7","441.121","5","60.571","47.548","45.702","5.6000000000000005","0","Austin TX","CompKart"
"Rodolfo Lavin Jr","10","10","117","04. Mini","5","5","0.306","","1.700","15.659","7","436.209","7","60.877","47.309","46.216","5.6000000000000005","0","San Luis Potosi Mexico","BirelART"
"Simon Kline","11","11","111","04. Mini","13","13","0.027","","1.727","47.417","7","467.967","5","60.904","47.288","43.08","5.6000000000000005","0","Edmond OK","Redspeed"
"Emerson Laine","12","12","150","04. Mini","3","3","","","","1.835","7","422.385","4","59.248","48.609","47.729","5.6000000000000005","0","Colleyville TX","Kart Republic"
"Tyrone Kemper Jr.","13","13","141","04. Mini","2","2","","","","2.491","7","423.041","4","59.298","48.568","47.655","5.6000000000000005","0","Metairie LA","Energy Kart"
