"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484097-20230325","2023 TSRS - Race #1 - Winter Warm-up","2023-03-25 13:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484104","06. KA 100 Master by Kart Racing Solutions","1073745005","Heat 1","Race","2023-03-25 18:50:00 UTC","2023-03-25 19:01:07 UTC","PROVISIONAL","9","https://racehero.io/events/2023-tsrs-race-1-winter-warm-up/results/1073745005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Andy Miller","1","1","433","06. KA100 Master","1","1","","","","0","9","518.738","3","57.272","50.286","49.967","7.2","0","Sanger TX","Tony Kart"
"David Pergande","2","2","451","06. KA100 Master","2","2","0.239","","0.239","0.239","9","518.977","9","57.297","50.264","49.944","7.2","0","Houston TX","Redspeed"
"Kyle Walther","3","3","410","06. KA100 Master","7","7","3.808","","4.047","4.047","9","522.785","5","57.167","50.379","49.581","7.2","0","Oklahoma City OK","Redspeed"
"Doug Foxworth","4","4","444","06. KA100 Master","8","8","0.384","","4.431","4.431","9","523.169","5","57.416","50.16","49.544","7.2","0","Castroville TX","CompKart"
"Kyle Yuchinski","5","5","408","06. KA100 Master","11","11","0.193","","4.624","4.624","9","523.362","5","57.373","50.198","49.526","7.2","0","Marion TX","Redspeed"
"Shane Burkett","6","6","424","06. KA100 Master","3","3","0.357","","4.981","4.981","9","523.719","5","57.43","50.148","49.492","7.2","0","Gonzales LA","Gillard"
"James Lundberg","7","7","430","06. KA100 Master","13","13","0.082","","5.063","5.063","9","523.801","5","57.121","50.419","49.484","7.2","0","Austin TX","BirelART"
"Gary Glanger","8","8","418","06. KA100 Master","12","12","1.485","","6.548","6.548","9","525.286","9","57.385","50.187","49.345","7.2","0","Dallas TX"
"Ademar Calligaro","9","9","404","06. KA100 Master","10","10","1.280","","7.828","7.828","9","526.566","9","57.704","49.91","49.225","7.2","0","Dallas TX","Tony Kart"
"Anthony Harwin","10","10","440","06. KA100 Master","21","20","0.866","","8.694","8.694","9","527.432","7","57.992","49.662","49.144","7.2","0","Lafayette LA","Kosmic Kart"
"Scott Cherry","11","11","406","06. KA100 Master","4","4","0.073","","8.767","8.767","9","527.505","9","57.398","50.176","49.137","7.2","0","Midland TX","Kosmic Kart"
"Miguel Mier","12","12","1","06. KA100 Master","6","6","0.326","","9.093","9.093","9","527.831","9","56.881","50.632","49.107","7.2","0","Celina TX","Lando Norris"
"Kogan Wright","13","13","407","06. KA100 Master","22","21","2.477","","11.570","11.57","9","530.308","6","57.858","49.777","48.877","7.2","0","Odessa TX","Renspeed"
"Tam Nguyen","14","14","446","06. KA100 Master","15","15","0.849","","12.419","12.419","9","531.157","6","57.993","49.661","48.799","7.2","0","Wylie TX","CRG Kart"
"Randy Russell","15","15","405","06. KA100 Master","16","16","3.898","","16.317","16.317","9","535.055","7","57.668","49.941","48.444","7.2","0","Odessa TX","Kosmic Kart"
"R.J. Guajardo","16","16","412","06. KA100 Master","20","","0.769","","17.086","17.086","9","535.824","7","57.664","49.945","48.374","7.2","0","Lubbock TX","CompKart"
"Chris Foote","17","17","448","06. KA100 Master","17","17","6.057","","23.143","23.143","9","541.881","6","59.123","48.712","47.833","7.2","0","Glenpool OK","CompKart"
"Jose Eduardo De La Garza","18","18","457","06. KA100 Master","14","14","8.057","","31.200","31.2","9","549.938","5","58.161","49.518","47.133","7.2","0","Hidalgo TX"
"Keithan Hutchins","19","19","458","06. KA100 Master","18","18","2.420","","33.620","33.62","9","552.358","7","60.593","47.53","46.926","7.2","0","Keller TX","Magik Kart"
"Morgan Lebaron","20","20","415","06. KA100 Master","5","5","2 Laps","","DNF","2 Laps","7","406.195","5","57.468","50.115","49.631","5.6000000000000005","0","Bastrop TX","Kosmic Kart"
"Thane Morgan","21","21","467","06. KA100 Master","9","9","3 Laps","","DNF","5 Laps","4","245.019","2","58.106","49.565","47.017","3.2","0","Amarillo TX"
"Randall Rogers *","22","22","473","06. KA100 Master","20","19","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Prosper TX","Lando Norris"
