"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484097-20230325","2023 TSRS - Race #1 - Winter Warm-up","2023-03-25 13:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484104","06. KA 100 Master by Kart Racing Solutions","1073745007","Heat 2","Race","2023-03-25 21:13:00 UTC","2023-03-25 21:23:57 UTC","PROVISIONAL","10","https://racehero.io/events/2023-tsrs-race-1-winter-warm-up/results/1073745007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Miguel Mier","1","1","1","06. KA100 Master","6","6","","","","0","10","527.074","10","57.306","50.257","54.641","8.0","0","Celina TX","Lando Norris"
"Scott Cherry","2","2","406","06. KA100 Master","4","4","2.900","","2.900","2.9","10","529.974","3","57.457","50.124","54.342","8.0","0","Midland TX","Kosmic Kart"
"Andy Miller","3","3","433","06. KA100 Master","1","1","0.199","","3.099","3.099","10","530.173","9","57.346","50.221","54.322","8.0","0","Sanger TX","Tony Kart"
"Morgan Lebaron","4","4","415","06. KA100 Master","5","5","0.081","","3.180","3.18","10","530.254","9","57.471","50.112","54.314","8.0","0","Bastrop TX","Kosmic Kart"
"Shane Burkett","5","5","424","06. KA100 Master","3","3","0.205","","3.385","3.385","10","530.459","2","57.508","50.08","54.293","8.0","0","Gonzales LA","Gillard"
"Doug Foxworth","6","6","444","06. KA100 Master","8","8","1.832","","5.217","5.217","10","532.291","3","57.62","49.983","54.106","8.0","0","Castroville TX","CompKart"
"David Pergande","7","7","451","06. KA100 Master","2","2","0.182","","5.399","5.399","10","532.473","3","57.347","50.221","54.087","8.0","0","Houston TX","Redspeed"
"Thane Morgan","8","8","467","06. KA100 Master","9","9","0.227","","5.626","5.626","10","532.7","10","57.332","50.234","54.064","8.0","0","Amarillo TX"
"Kyle Walther","9","9","410","06. KA100 Master","7","7","1.180","","6.806","6.806","10","533.88","3","57.456","50.125","53.945","8.0","0","Oklahoma City OK","Redspeed"
"Gary Glanger","10","10","418","06. KA100 Master","12","12","0.345","","7.151","7.151","10","534.225","5","57.388","50.185","53.91","8.0","0","Dallas TX"
"Randy Russell","11","11","405","06. KA100 Master","16","16","0.763","","7.914","7.914","10","534.988","10","57.64","49.965","53.833","8.0","0","Odessa TX","Kosmic Kart"
"Anthony Harwin","12","12","440","06. KA100 Master","21","21","7.364","","15.278","15.278","10","542.352","4","58.086","49.582","53.102","8.0","0","Lafayette LA","Kosmic Kart"
"Kyle Yuchinski","13","13","408","06. KA100 Master","11","11","0.387","","15.665","15.665","10","542.739","9","57.799","49.828","53.064","8.0","0","Marion TX","Redspeed"
"Kogan Wright","14","14","407","06. KA100 Master","22","22","4.978","","20.643","20.643","10","547.717","5","58.333","49.372","52.582","8.0","0","Odessa TX","Renspeed"
"Tam Nguyen","15","15","446","06. KA100 Master","15","15","0.363","","21.006","21.006","10","548.08","9","58.198","49.486","52.547","8.0","0","Wylie TX","CRG Kart"
"R.J. Guajardo","16","16","412","06. KA100 Master","19","19","3.536","","24.542","24.542","10","551.616","10","58.237","49.453","52.21","8.0","0","Lubbock TX","CompKart"
"James Lundberg","17","17","430","06. KA100 Master","13","13","0.344","","24.886","24.886","10","551.96","3","57.165","50.38","52.178","8.0","0","Austin TX","BirelART"
"Chris Foote","18","18","448","06. KA100 Master","17","17","1.088","","25.974","25.974","10","553.048","10","58.82","48.963","52.075","8.0","0","Glenpool OK","CompKart"
"Ademar Calligaro","19","19","404","06. KA100 Master","10","10","0.803","","26.777","26.777","10","553.851","10","57.481","50.104","52.0","8.0","0","Dallas TX","Tony Kart"
"Jose Eduardo De La Garza","20","20","457","06. KA100 Master","14","14","12.905","","39.682","39.682","10","566.756","10","58.669","49.089","50.816","8.0","0","Hidalgo TX"
"Keithan Hutchins","21","21","458","06. KA100 Master","18","18","5 Laps","","DNF","5 Laps","5","261.28","3","60.102","47.919","55.113","4.0","0","Keller TX","Magik Kart"
"Randall Rogers *","22","22","473","06. KA100 Master","20","20","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Prosper TX","Lando Norris"
