"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484097-20230325","2023 TSRS - Race #1 - Winter Warm-up","2023-03-25 13:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484104","06. KA 100 Master by Kart Racing Solutions","1073745003","Warm up","Practice","2023-03-25 13:50:00 UTC","2023-03-25 14:01:26 UTC","PROVISIONAL","8","https://racehero.io/events/2023-tsrs-race-1-winter-warm-up/results/1073745003"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Morgan Lebaron","1","1","415","06. KA100 Master","4","4","","","","0","8","578.348","5","56.921","50.596","39.838","6.4","0","Bastrop TX","Kosmic Kart"
"Miguel Mier","2","2","1","06. KA100 Master","1","1","0.212","","0.212","0 Laps","8","576.092","7","57.133","50.409","39.994","6.4","0","Celina TX","Lando Norris"
"James Lundberg","3","3","430","06. KA100 Master","6","6","0.164","","0.376","1 Lap","7","524.909","7","57.297","50.264","38.407","5.6000000000000005","0","Austin TX","BirelART"
"Gary Glanger","4","4","418","06. KA100 Master","5","5","0.019","","0.395","1 Lap","7","525.468","7","57.316","50.248","38.366","5.6000000000000005","0","Dallas TX"
"Doug Foxworth","5","5","444","06. KA100 Master","13","13","0.046","","0.441","1 Lap","7","530.74","6","57.362","50.207","37.985","5.6000000000000005","0","Castroville TX","CompKart"
"David Pergande","6","6","451","06. KA100 Master","12","12","0.051","","0.492","1 Lap","7","529.58","7","57.413","50.163","38.068","5.6000000000000005","0","Houston TX","Redspeed"
"Ademar Calligaro","7","7","404","06. KA100 Master","16","16","0.130","","0.622","1 Lap","7","535.354","5","57.543","50.05","37.657","5.6000000000000005","0","Dallas TX","Tony Kart"
"Kyle Yuchinski","8","8","408","06. KA100 Master","14","14","0.109","","0.731","1 Lap","7","532.816","7","57.652","49.955","37.837","5.6000000000000005","0","Marion TX","Redspeed"
"Scott Cherry","9","9","406","06. KA100 Master","8","8","0.074","","0.805","1 Lap","7","530.073","7","57.726","49.891","38.032","5.6000000000000005","0","Midland TX","Kosmic Kart"
"Andy Miller","10","10","433","06. KA100 Master","10","10","0.022","","0.827","1 Lap","7","530.248","7","57.748","49.872","38.02","5.6000000000000005","0","Sanger TX","Tony Kart"
"Thane Morgan","11","11","467","06. KA100 Master","18","18","0.204","","1.031","1 Lap","7","548.681","7","57.952","49.696","36.743","5.6000000000000005","0","Amarillo TX"
"Tam Nguyen","12","12","446","06. KA100 Master","9","9","0.498","","1.529","1 Lap","7","536.096","7","58.45","49.273","37.605","5.6000000000000005","0","Wylie TX","CRG Kart"
"Jose Eduardo De La Garza","13","13","457","06. KA100 Master","3","3","0.135","","1.664","1 Lap","7","557.258","7","58.585","49.159","36.177","5.6000000000000005","0","Hidalgo TX"
"Kyle Walther","14","14","410","06. KA100 Master","11","11","0.168","","1.832","5 Laps","3","298.53","2","58.753","49.019","28.942","2.4000000000000004","0","Oklahoma City OK","Redspeed"
"Randy Russell","15","15","405","06. KA100 Master","7","7","0.436","","2.268","1 Lap","7","545.193","7","59.189","48.658","36.978","5.6000000000000005","0","Odessa TX","Kosmic Kart"
"Anthony Harwin","16","16","440","06. KA100 Master","15","15","0.130","","2.398","1 Lap","7","551.376","6","59.319","48.551","36.563","5.6000000000000005","0","Lafayette LA","Kosmic Kart"
"Chris Foote","17","17","448","06. KA100 Master","17","17","0.878","","3.276","1 Lap","7","556.541","4","60.197","47.843","36.224","5.6000000000000005","0","Glenpool OK","CompKart"
"Shane Burkett","18","18","424","06. KA100 Master","2","2","0.402","","3.678","6 Laps","2","237.163","2","60.599","47.526","24.287","1.6","0","Gonzales LA","Gillard"
"Keithan Hutchins","19","19","458","06. KA100 Master","19","19","0.317","","3.995","1 Lap","7","564.03","6","60.916","47.278","35.743","5.6000000000000005","0","Keller TX","Magik Kart"
"Kogan Wright","20","20","407","06. KA100 Master","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Odessa TX","Renspeed"
"R.J. Guajardo","21","21","412","06. KA100 Master","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lubbock TX","CompKart"
"Randall Rogers","22","22","473","06. KA100 Master","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Prosper TX","Lando Norris"
