"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484097-20230325","2023 TSRS - Race #1 - Winter Warm-up","2023-03-25 13:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484108","08. Open Shifter by Amarillo Kart Compl.","1073745048","Warm up","Practice","2023-03-26 14:10:00 UTC","2023-03-26 14:15:50 UTC","PROVISIONAL","7","https://racehero.io/events/2023-tsrs-race-1-winter-warm-up/results/1073745048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Aden Rudolph","1","1","279","08. Open Shifter","9","9","","","","0","5","290.412","5","50.999","56.472","49.585","4.0","0","New Caney TX","BirelART"
"Max Hewitt","2","2","220","08. Open Shifter","11","11","0.032","","0.032","1:45.689","7","396.101","3","51.031","56.436","50.896","5.6000000000000005","0","Houston TX","CRG Kart"
"Justin Kelly","3","3","286","08. Open Shifter","5","5","0.225","","0.257","0 Laps","5","284.583","4","51.256","56.189","50.6","4.0","0","Omaha NE","CRG Kart"
"Jordon Musser","4","4","216","08. Open Shifter","1","1","0.043","","0.300","40.606","6","331.018","5","51.299","56.141","52.203","4.800000000000001","0","Dallas TX","BirelART"
"Vincent Cossard","5","5","208","08. Open Shifter","4","4","0.168","","0.468","1:36.225","7","386.637","5","51.467","55.958","52.142","5.6000000000000005","0","Houston TX","CRG Kart"
"Ayrton Hernandez","6","6","212","08. Open Shifter","12","12","0.096","","0.564","1:54.767","7","405.179","6","51.563","55.854","49.756","5.6000000000000005","0","San Antonio TX","Formula K"
"Victor Jimenez","7","7","207","08. Open Shifter","10","10","0.018","","0.582","1:47.578","7","397.99","5","51.581","55.835","50.655","5.6000000000000005","0","The Woodlands  TX","Tony Kart"
"Tim De Belloy","8","8","282","08. Open Shifter","8","8","0.232","","0.814","1:51.376","7","401.788","6","51.813","55.585","50.176","5.6000000000000005","0","Houston TX","CRG Kart"
"Camryn Reed","9","9","209","08. Open Shifter","3","3","0.332","","1.146","1:43.688","7","394.1","6","52.145","55.231","51.155","5.6000000000000005","0","Youngsville LA","Magik Kart"
"Chris Jennings","10","10","275","08. Open Shifter","2","2","0.374","","1.520","2 Laps","3","181.018","2","52.519","54.837","47.73","2.4000000000000004","0","Sachse TX","Magik Kart"
"Tiffany Kelly","11","11","276","08. Open Shifter","7","7","0.177","","1.697","1 Lap","4","243.575","3","52.696","54.653","47.295","3.2","0","Omaha NE","GFC"
"Noah Zarsk","12","12","227","08. Open Shifter","6","6","0.022","","1.719","1:51.703","7","402.115","4","52.718","54.63","50.135","5.6000000000000005","0","Grapevine TX","Sodi Kart"
"Daniel Garnier","13","13","265","08. Open Shifter","13","13","2.318","","4.037","2 Laps","3","217.025","3","55.036","52.329","39.811","2.4000000000000004","0","Richmond TX","CRG Kart"
"Francesco Puglisi","14","14","200","08. Open Shifter","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cypress TX","BirelART"
"Brad Ekstam","15","15","217","08. Open Shifter","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","The Woodlands TX","Ricciardo"
"Scott Lick *","16","16","230","08. Open Shifter","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Galveston TX","Energy Kart"
"Luis Mendez","17","17","268","08. Open Shifter","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin TX","Ricciardo"
"Casey Brown *","18","18","295","08. Open Shifter","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Allen TX","Magik Kart"
