"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484097-20230325","2023 TSRS - Race #1 - Winter Warm-up","2023-03-25 13:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484100","04. Mini Swift by Alan Rudolph Racing Academy","1073744969","Heat 1","Race","2023-03-25 18:24:00 UTC","2023-03-25 18:34:50 UTC","PROVISIONAL","10","https://racehero.io/events/2023-tsrs-race-1-winter-warm-up/results/1073744969"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Tucker Trieb","1","1","120","04. Mini","6","6","","","","0","10","551.835","7","59.534","48.376","52.19","8.0","0","Kearney MO","Merlin Kart"
"Sawyer Chambers","2","2","145","04. Mini","1","1","0.325","","0.325","0.325","10","552.16","4","59.358","48.519","52.159","8.0","0","Rosharon TX","FA Kart"
"Mason Barry","3","3","122","04. Mini","3","3","1.707","","2.032","2.032","10","553.867","5","59.576","48.342","51.998","8.0","0","Colleyville TX","Redspeed"
"Paxton Dyson","4","4","144","04. Mini","8","8","1.688","","3.720","3.72","10","555.555","6","59.601","48.321","51.84","8.0","0","Aledo TX","FA Kart"
"Pato Medina","5","5","112","04. Mini","2","2","2.023","","5.743","5.743","10","557.578","2","59.741","48.208","51.652","8.0","0","San Antonio TX","GFC"
"Carson Barry","6","6","110","04. Mini","4","4","0.573","","6.316","6.316","10","558.151","3","59.432","48.459","51.599","8.0","0","Colleyville TX","Redspeed"
"Noah Perez","7","7","124","04. Mini","9","9","1.630","","7.946","7.946","10","559.781","3","60.213","47.83","51.449","8.0","0","Cypress TX","Tony Kart"
"Bobby Klein","8","8","146","04. Mini","7","7","3.892","","11.838","11.838","10","563.673","3","59.493","48.409","51.093","8.0","0","Georgetown TX","BirelART"
"Emerson Laine","9","9","150","04. Mini","13","13","6 Laps","","DNF","6 Laps","4","232.04","4","60.839","47.338","49.647","3.2","0","Colleyville TX","Kart Republic"
"Cadroe Milbrandt","10","10","114","04. Mini","10","10","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin TX","CompKart"
"Rodolfo Lavin Jr","11","11","117","04. Mini","11","11","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Luis Potosi Mexico","BirelART"
"Simon Kline","12","12","111","04. Mini","12","12","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmond OK","Redspeed"
"Tyrone Kemper Jr.","13","13","141","04. Mini","5","5","","","DQ","0 Laps","10","549.208","4","59.356","48.521","52.439","8.0","0","Metairie LA","Energy Kart"
