"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484097-20230325","2023 TSRS - Race #1 - Winter Warm-up","2023-03-25 13:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484100","04. Mini Swift by Alan Rudolph Racing Academy","1073744971","Warm up","Practice","2023-03-26 13:30:00 UTC","2023-03-26 13:31:13 UTC","PROVISIONAL","7","https://racehero.io/events/2023-tsrs-race-1-winter-warm-up/results/1073744971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Tucker Trieb","1","1","120","04. Mini","13","13","","","","0","7","456.106","6","59.965","48.028","44.2","5.6000000000000005","0","Kearney MO","Merlin Kart"
"Tyrone Kemper Jr.","2","2","141","04. Mini","2","2","0.320","","0.320","0 Laps","7","432.1","5","60.285","47.773","46.656","5.6000000000000005","0","Metairie LA","Energy Kart"
"Bobby Klein","3","3","146","04. Mini","9","9","0.361","","0.681","0 Laps","7","445.773","7","60.646","47.489","45.225","5.6000000000000005","0","Georgetown TX","BirelART"
"Mason Barry","4","4","122","04. Mini","12","12","0.029","","0.710","0 Laps","7","456.028","5","60.675","47.466","44.208","5.6000000000000005","0","Colleyville TX","Redspeed"
"Sawyer Chambers","5","5","145","04. Mini","1","1","0.162","","0.872","0 Laps","7","438.89","7","60.837","47.34","45.934","5.6000000000000005","0","Rosharon TX","FA Kart"
"Noah Perez","6","6","124","04. Mini","10","10","0.200","","1.072","0.163","7","456.269","6","61.037","47.184","44.184","5.6000000000000005","0","Cypress TX","Tony Kart"
"Cadroe Milbrandt","7","7","114","04. Mini","3","3","0.191","","1.263","3.768","7","459.874","7","61.228","47.037","43.838","5.6000000000000005","0","Austin TX","CompKart"
"Emerson Laine","8","8","150","04. Mini","7","7","0.054","","1.317","0 Laps","7","446.982","6","61.282","46.996","45.102","5.6000000000000005","0","Colleyville TX","Kart Republic"
"Carson Barry","9","9","110","04. Mini","11","11","0.087","","1.404","0 Laps","7","454.258","5","61.369","46.929","44.38","5.6000000000000005","0","Colleyville TX","Redspeed"
"Simon Kline","10","10","111","04. Mini","5","5","0.018","","1.422","0 Laps","7","447.536","6","61.387","46.915","45.047","5.6000000000000005","0","Edmond OK","Redspeed"
"Pato Medina","11","11","112","04. Mini","8","8","0.029","","1.451","0 Laps","7","446.351","4","61.416","46.893","45.166","5.6000000000000005","0","San Antonio TX","GFC"
"Paxton Dyson","12","12","144","04. Mini","4","4","0.220","","1.671","0 Laps","7","447.336","5","61.636","46.726","45.067","5.6000000000000005","0","Aledo TX","FA Kart"
"Rodolfo Lavin Jr","13","13","117","04. Mini","6","6","1.254","","2.925","0 Laps","7","456.063","7","62.89","45.794","44.204","5.6000000000000005","0","San Luis Potosi Mexico","BirelART"
