"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484097-20230325","2023 TSRS - Race #1 - Winter Warm-up","2023-03-25 13:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484103","09. 206 Cadet by Kept Clothing","1073744998","Heat 2","Race","2023-03-25 21:52:00 UTC","2023-03-25 22:02:11 UTC","PROVISIONAL","9","https://racehero.io/events/2023-tsrs-race-1-winter-warm-up/results/1073744998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Tyrone Kemper Jr.","1","1","241","09. 206 Cadet","6","6","","","","0","9","511.491","7","61.447","46.87","50.675","7.2","0","Metairie LA","BirelART"
"Emmett Eddolls","2","2","216","09. 206 Cadet","4","4","0.120","","0.120","0.12","9","511.611","7","61.36","46.936","50.663","7.2","0","Benbrook TX","BirelART"
"Brayden Westfall","3","3","248","09. 206 Cadet","2","2","0.271","","0.391","0.391","9","511.882","5","61.487","46.839","50.637","7.2","0","Coppell TX","Kart Republic"
"Aston Wyatt","4","4","221","09. 206 Cadet","1","1","0.067","","0.458","0.458","9","511.949","5","61.494","46.834","50.63","7.2","0","Huntsville TX","BirelART"
"Chris Tracey","5","5","224","09. 206 Cadet","5","5","2.355","","2.813","2.813","9","514.304","8","62.153","46.337","50.398","7.2","0","Arlington TX","GFC"
"Tanner Barsch","6","6","251","09. 206 Cadet","3","3","0.206","","3.019","3.019","9","514.51","5","62.251","46.264","50.378","7.2","0","Godley TX","BirelART"
"Thomas Smith","7","7","209","09. 206 Cadet","9","9","2.623","","5.642","5.642","9","517.133","7","62.171","46.324","50.123","7.2","0","Sherman TX","Nitro Kart"
"Robert Arana","8","8","253","09. 206 Cadet","7","7","0.018","","5.660","5.66","9","517.151","7","62.279","46.244","50.121","7.2","0","San Antonio TX","BirelART"
"Paxton Dyson","9","9","222","09. 206 Cadet","8","8","0.732","","6.392","6.392","9","517.883","7","62.266","46.253","50.05","7.2","0","Aledo TX","FA Kart"
"Drew Blehm","10","10","215","09. 206 Cadet","11","11","0.420","","6.812","6.812","9","518.303","7","62.246","46.268","50.009","7.2","0","Rosharon TX","Nitro Kart"
"Cadroe Milbrandt","11","11","244","09. 206 Cadet","10","10","10.347","","17.159","17.159","9","528.65","3","63.371","45.447","49.031","7.2","0","Austin TX","CompKart"
"Will Stevens","12","12","243","09. 206 Cadet","12","12","5.875","","23.034","23.034","9","534.525","3","64.255","44.821","48.492","7.2","0","Horseshoe Bay TX","Kart Republic"
"Dutch Westbrook","13","13","233","09. 206 Cadet","17","17","0.521","","23.555","23.555","9","535.046","3","64.196","44.863","48.444","7.2","0","Fort Worth TX","Tony Kart"
"Benton Hale","14","14","267","09. 206 Cadet","13","13","0.079","","23.634","23.634","9","535.125","3","64.148","44.896","48.437","7.2","0","Friendswood TX","Kart Republic"
"Dean Gerrior","15","15","211","09. 206 Cadet","14","14","0.087","","23.721","23.721","9","535.212","4","64.494","44.655","48.429","7.2","0","Sperry OK","Ricciardo"
"Kaden Leehans","16","16","210","09. 206 Cadet","16","16","0.367","","24.088","24.088","9","535.579","6","63.955","45.032","48.396","7.2","0","Metairie LA","Nitro Kart"
"Theodore Mitchell","17","17","220","09. 206 Cadet","15","15","0.314","","24.402","24.402","9","535.893","5","63.917","45.058","48.368","7.2","0","Noble OK","BirelART"
