"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484097-20230325","2023 TSRS - Race #1 - Winter Warm-up","2023-03-25 13:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484103","09. 206 Cadet by Kept Clothing","1073744995","Qualifying","Qualifying","2023-03-25 16:35:00 UTC","2023-03-25 16:44:59 UTC","PROVISIONAL","7","https://racehero.io/events/2023-tsrs-race-1-winter-warm-up/results/1073744995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Aston Wyatt","1","1","221","09. 206 Cadet","3","3","","","","0","7","437.21","3","61.615","46.742","46.111","5.6000000000000005","0","Huntsville TX","BirelART"
"Brayden Westfall","2","2","248","09. 206 Cadet","1","1","0.031","","0.031","0 Laps","7","437.131","4","61.646","46.718","46.119","5.6000000000000005","0","Coppell TX","Kart Republic"
"Tanner Barsch","3","3","251","09. 206 Cadet","16","16","0.137","","0.168","27.624","7","464.834","3","61.783","46.615","43.37","5.6000000000000005","0","Godley TX","BirelART"
"Emmett Eddolls","4","4","216","09. 206 Cadet","15","15","0.142","","0.310","27.476","7","464.686","7","61.925","46.508","43.384","5.6000000000000005","0","Benbrook TX","BirelART"
"Chris Tracey","5","5","224","09. 206 Cadet","10","10","0.126","","0.436","9.938","7","447.148","6","62.051","46.413","45.086","5.6000000000000005","0","Arlington TX","GFC"
"Tyrone Kemper Jr.","6","6","241","09. 206 Cadet","4","4","0.037","","0.473","3.196","7","440.406","3","62.088","46.386","45.776","5.6000000000000005","0","Metairie LA","BirelART"
"Robert Arana","7","7","253","09. 206 Cadet","7","7","0.223","","0.696","9.861","7","447.071","6","62.311","46.22","45.094","5.6000000000000005","0","San Antonio TX","BirelART"
"Paxton Dyson","8","8","222","09. 206 Cadet","6","6","0.019","","0.715","2 Laps","5","321.151","5","62.33","46.206","44.839","4.0","0","Aledo TX","FA Kart"
"Thomas Smith","9","9","209","09. 206 Cadet","2","2","0.034","","0.749","11.443","7","448.653","6","62.364","46.18","44.935","5.6000000000000005","0","Sherman TX","Nitro Kart"
"Cadroe Milbrandt","10","10","244","09. 206 Cadet","5","5","0.701","","1.450","13.037","7","450.247","5","63.065","45.667","44.775","5.6000000000000005","0","Austin TX","CompKart"
"Drew Blehm","11","11","215","09. 206 Cadet","17","17","0.002","","1.452","1 Lap","6","412.802","5","63.067","45.666","41.86","4.800000000000001","0","Rosharon TX","Nitro Kart"
"Will Stevens","12","12","243","09. 206 Cadet","12","12","0.409","","1.861","24.61","7","461.82","3","63.476","45.371","43.653","5.6000000000000005","0","Horseshoe Bay TX","Kart Republic"
"Benton Hale","13","13","267","09. 206 Cadet","9","9","0.223","","2.084","21.622","7","458.832","3","63.699","45.213","43.938","5.6000000000000005","0","Friendswood TX","Kart Republic"
"Dean Gerrior","14","14","211","09. 206 Cadet","13","13","0.034","","2.118","30.438","7","467.648","6","63.733","45.189","43.109","5.6000000000000005","0","Sperry OK","Ricciardo"
"Theodore Mitchell","15","15","220","09. 206 Cadet","8","8","0.035","","2.153","21.964","7","459.174","3","63.768","45.164","43.905","5.6000000000000005","0","Noble OK","BirelART"
"Kaden Leehans","16","16","210","09. 206 Cadet","14","14","0.050","","2.203","31.898","7","469.108","7","63.818","45.128","42.975","5.6000000000000005","0","Metairie LA","Nitro Kart"
"Dutch Westbrook","17","17","233","09. 206 Cadet","11","11","0.346","","2.549","21.35","7","458.56","3","64.164","44.885","43.964","5.6000000000000005","0","Fort Worth TX","Tony Kart"
