"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484097-20230325","2023 TSRS - Race #1 - Winter Warm-up","2023-03-25 13:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484106","11. KA 100 Senior by Exertech","1073745023","Heat 1","Race","2023-03-25 19:55:00 UTC","2023-03-25 20:06:48 UTC","PROVISIONAL","10","https://racehero.io/events/2023-tsrs-race-1-winter-warm-up/results/1073745023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brayden Robertson","1","1","974","11. KA100 Senior","8","8","","","","0","10","518.3","4","55.609","51.79","55.566","8.0","0","McGregor  TX","CRG Kart"
"Peyton Phillips","2","2","996","11. KA100 Senior","1","1","0.039","","0.039","0.039","10","518.339","4","56.101","51.336","55.562","8.0","0","Austin TX","Tony Kart"
"John Burke","3","3","994","11. KA100 Senior","6","6","0.282","","0.321","0.321","10","518.621","3","55.922","51.5","55.532","8.0","0","Carollton TX","CRG Kart"
"Ivanna Richards","4","4","920","11. KA100 Senior","10","10","0.428","","0.749","0.749","10","519.049","3","55.696","51.709","55.486","8.0","0","Tony Kart"
"Adrian Cruz","5","5","916","11. KA100 Senior","7","7","0.634","","1.383","1.383","10","519.683","6","55.899","51.521","55.418","8.0","0","Fort Worth TX","Exprit"
"Cooper O'Clair","6","6","921","11. KA100 Senior","4","4","0.028","","1.411","1.411","10","519.711","5","55.831","51.584","55.415","8.0","0","Phoenix AZ","CompKart"
"Sebastian Trejo","7","7","910","11. KA100 Senior","17","17","0.117","","1.528","1.528","10","519.828","6","55.969","51.457","55.403","8.0","0","San Antonio TX","Redspeed"
"Brooke Berry","8","8","924","11. KA100 Senior","3","3","0.077","","1.605","1.605","10","519.905","5","56.067","51.367","55.395","8.0","0","Katy TX","Tony Kart"
"Ethan Arndt","9","9","945","11. KA100 Senior","11","11","0.133","","1.738","1.738","10","520.038","3","55.783","51.629","55.381","8.0","0","Salado TX","BirelART"
"Jose Daniel Fernandez","10","10","944","11. KA100 Senior","20","20","0.098","","1.836","1.836","10","520.136","5","55.959","51.466","55.37","8.0","0","Mexico City Mexico","Tony Kart"
"JD Lamping","11","11","908","11. KA100 Senior","9","9","0.167","","2.003","2.003","10","520.303","6","56.012","51.418","55.352","8.0","0","Austin TX","Redspeed"
"Aden Rudolph","12","12","979","11. KA100 Senior","14","14","0.294","","2.297","2.297","10","520.597","5","55.576","51.821","55.321","8.0","0","New Caney TX","BirelART"
"Jake Faulkner","13","13","954","11. KA100 Senior","19","19","0.512","","2.809","2.809","10","521.109","4","56.237","51.212","55.267","8.0","0","Katy TX","CompKart"
"Oliver Hodgson","14","14","929","11. KA100 Senior","2","2","1.873","","4.682","4.682","10","522.982","5","55.74","51.668","55.069","8.0","0","Phoenix AZ","CompKart"
"Keno Cadena","15","15","984","11. KA100 Senior","18","18","2.951","","7.633","7.633","10","525.933","7","56.247","51.203","54.76","8.0","0","Katy TX","Kosmic Kart"
"Miles Hewitt","16","16","917","11. KA100 Senior","33","33","0.095","","7.728","7.728","10","526.028","6","56.085","51.351","54.75","8.0","0","Houston TX","CRG Kart"
"Connor Casey","17","17","959","11. KA100 Senior","22","22","0.449","","8.177","8.177","10","526.477","7","56.601","50.882","54.703","8.0","0","Jones OK","Redspeed"
"Mathew Cherry","18","18","991","11. KA100 Senior","29","29","0.109","","8.286","8.286","10","526.586","7","56.623","50.863","54.692","8.0","0","Midland TX","Kosmic Kart"
"Dallas Dunlap","19","19","995","11. KA100 Senior","21","21","0.032","","8.318","8.318","10","526.618","7","55.96","51.465","54.689","8.0","0","Austin TX","CompKart"
"John Berry","20","20","999","11. KA100 Senior","24","24","0.319","","8.637","8.637","10","526.937","3","56.309","51.146","54.655","8.0","0","Katy TX","Exprit"
"Taylor Roddy","21","21","988","11. KA100 Senior","23","23","0.434","","9.071","9.071","10","527.371","5","56.818","50.688","54.611","8.0","0","Portland TX","CompKart"
"Gabby Selden","22","22","935","11. KA100 Senior","27","27","0.023","","9.094","9.094","10","527.394","5","56.754","50.745","54.608","8.0","0","Heath TX","CRG Kart"
"Ruben Ascencio IV","23","23","919","11. KA100 Senior","25","25","2.889","","11.983","11.983","10","530.283","5","56.865","50.646","54.311","8.0","0","Grapevine TX","Exprit"
