"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484097-20230325","2023 TSRS - Race #1 - Winter Warm-up","2023-03-25 13:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484103","09. 206 Cadet by Kept Clothing","1073744996","Heat 1","Race","2023-03-25 19:29:00 UTC","2023-03-25 19:41:03 UTC","PROVISIONAL","8","https://racehero.io/events/2023-tsrs-race-1-winter-warm-up/results/1073744996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brayden Westfall","1","1","248","09. 206 Cadet","2","2","","","","0","8","503.831","6","62.331","46.205","45.73","6.4","0","Coppell TX","Kart Republic"
"Aston Wyatt","2","2","221","09. 206 Cadet","1","1","0.065","","0.065","0.065","8","503.896","6","62.329","46.206","45.724","6.4","0","Huntsville TX","BirelART"
"Chris Tracey","3","3","224","09. 206 Cadet","5","5","0.247","","0.312","0.312","8","504.143","5","62.109","46.37","45.701","6.4","0","Arlington TX","GFC"
"Tyrone Kemper Jr.","4","4","241","09. 206 Cadet","6","6","0.047","","0.359","0.359","8","504.19","4","62.159","46.333","45.697","6.4","0","Metairie LA","BirelART"
"Emmett Eddolls","5","5","216","09. 206 Cadet","4","4","0.272","","0.631","0.631","8","504.462","5","62.057","46.409","45.672","6.4","0","Benbrook TX","BirelART"
"Tanner Barsch","6","6","251","09. 206 Cadet","3","3","0.181","","0.812","0.812","8","504.643","5","62.06","46.407","45.656","6.4","0","Godley TX","BirelART"
"Paxton Dyson","7","7","222","09. 206 Cadet","8","8","1.004","","1.816","1.816","8","505.647","7","62.318","46.215","45.565","6.4","0","Aledo TX","FA Kart"
"Robert Arana","8","8","253","09. 206 Cadet","7","7","4.578","","6.394","6.394","8","510.225","5","62.951","45.75","45.157","6.4","0","San Antonio TX","BirelART"
"Drew Blehm","9","9","215","09. 206 Cadet","11","11","3.822","","10.216","10.216","8","514.047","6","62.685","45.944","44.821","6.4","0","Rosharon TX","Nitro Kart"
"Cadroe Milbrandt","10","10","244","09. 206 Cadet","10","10","0.333","","10.549","10.549","8","514.38","6","63.61","45.276","44.792","6.4","0","Austin TX","CompKart"
"Will Stevens","11","11","243","09. 206 Cadet","12","12","4.135","","14.684","14.684","8","518.515","6","64.086","44.94","44.435","6.4","0","Horseshoe Bay TX","Kart Republic"
"Thomas Smith","12","12","209","09. 206 Cadet","9","9","0.511","","15.195","15.195","8","519.026","6","64.192","44.865","44.391","6.4","0","Sherman TX","Nitro Kart"
"Kaden Leehans","13","13","210","09. 206 Cadet","16","16","3.904","","19.099","19.099","8","522.93","8","63.708","45.206","44.059","6.4","0","Metairie LA","Nitro Kart"
"Dutch Westbrook","14","14","233","09. 206 Cadet","17","17","16.473","","35.572","35.572","8","539.403","6","64.208","44.854","42.714","6.4","0","Fort Worth TX","Tony Kart"
"Benton Hale","15","15","267","09. 206 Cadet","13","13","2.094","","37.666","37.666","8","541.497","7","65.993","43.641","42.549","6.4","0","Friendswood TX","Kart Republic"
"Dean Gerrior","16","16","211","09. 206 Cadet","14","14","5 Laps","","DNF","5 Laps","3","204.561","2","64.803","44.442","42.237","2.4000000000000004","0","Sperry OK","Ricciardo"
"Theodore Mitchell","17","17","220","09. 206 Cadet","15","15","","","DQ","21.089","8","524.92","7","64.838","44.418","43.892","6.4","0","Noble OK","BirelART"
