"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484097-20230325","2023 TSRS - Race #1 - Winter Warm-up","2023-03-25 13:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484106","11. KA 100 Senior by Exertech","1073745026","Main Event","Race","2023-03-26 21:20:00 UTC","2023-03-26 21:32:00 UTC","PROVISIONAL","15","https://racehero.io/events/2023-tsrs-race-1-winter-warm-up/results/1073745026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Peyton Phillips","1","1","996","11. KA100 Senior","1","1","","","","0","15","791.674","13","55.984","51.443","54.568","12.0","0","Austin TX","Tony Kart"
"Brayden Robertson","2","2","974","11. KA100 Senior","6","6","0.194","","0.194","0.194","15","791.868","11","55.81","51.604","54.555","12.0","0","McGregor  TX","CRG Kart"
"Oliver Hodgson","3","3","929","11. KA100 Senior","4","4","0.016","","0.210","0.21","15","791.884","14","55.67","51.733","54.553","12.0","0","Phoenix AZ","CompKart"
"Aden Rudolph","4","4","979","11. KA100 Senior","7","7","0.126","","0.336","0.336","15","792.01","12","55.79","51.622","54.545","12.0","0","New Caney TX","BirelART"
"Ethan Arndt","5","5","945","11. KA100 Senior","11","11","0.086","","0.422","0.422","15","792.096","9","55.812","51.602","54.539","12.0","0","Salado TX","BirelART"
"Adrian Cruz","6","6","916","11. KA100 Senior","2","2","0.140","","0.562","0.562","15","792.236","12","55.972","51.454","54.529","12.0","0","Fort Worth TX","Exprit"
"Keno Cadena","7","7","984","11. KA100 Senior","13","13","1.006","","1.568","1.568","15","793.242","11","55.905","51.516","54.46","12.0","0","Katy TX","Kosmic Kart"
"JD Lamping","8","8","908","11. KA100 Senior","10","10","0.298","","1.866","1.866","15","793.54","14","55.948","51.476","54.44","12.0","0","Austin TX","Redspeed"
"Jose Daniel Fernandez","9","9","944","11. KA100 Senior","9","9","6.970","","8.836","8.836","15","800.51","14","56.052","51.381","53.966","12.0","0","Mexico City Mexico","Tony Kart"
"Brooke Berry","10","10","924","11. KA100 Senior","8","8","0.202","","9.038","9.038","15","800.712","13","56.436","51.031","53.952","12.0","0","Katy TX","Tony Kart"
"Brayden Domingue","11","11","958","11. KA100 Senior","19","19","1.233","","10.271","10.271","15","801.945","13","56.368","51.093","53.869","12.0","0","Duson LA","Tony Kart"
"Noah Baker","12","12","949","11. KA100 Senior","12","12","2.639","","12.910","12.91","15","804.584","13","56.023","51.407","53.692","12.0","0","Pinehurst TX","Tony Kart"
"Tyler Stephens","13","13","905","11. KA100 Senior","22","22","0.356","","13.266","13.266","15","804.94","6","56.407","51.057","53.669","12.0","0","Bixby OK","Redspeed"
"Miles Hewitt","14","14","917","11. KA100 Senior","14","14","0.598","","13.864","13.864","15","805.538","7","56.486","50.986","53.629","12.0","0","Houston TX","CRG Kart"
"Joey Friend","15","15","903","11. KA100 Senior","17","17","0.149","","14.013","14.013","15","805.687","14","56.466","51.004","53.619","12.0","0","Burleson TX","CRG Kart"
"Jake Faulkner","16","16","954","11. KA100 Senior","16","16","0.352","","14.365","14.365","15","806.039","6","56.388","51.075","53.595","12.0","0","Katy TX","CompKart"
"Ivanna Richards","17","17","920","11. KA100 Senior","18","18","0.228","","14.593","14.593","15","806.267","15","56.293","51.161","53.58","12.0","0","Tony Kart"
"Ian Howell","18","18","934","11. KA100 Senior","20","20","1.050","","15.643","15.643","15","807.317","6","56.301","51.154","53.511","12.0","0","Plano TX","Redspeed"
"Mathew Cherry","19","19","991","11. KA100 Senior","29","29","0.341","","15.984","15.984","15","807.658","13","56.487","50.985","53.488","12.0","0","Midland TX","Kosmic Kart"
"Sebastian Trejo","20","20","910","11. KA100 Senior","15","15","0.705","","16.689","16.689","15","808.363","14","56.656","50.833","53.441","12.0","0","San Antonio TX","Redspeed"
"Dallas Dunlap","21","21","995","11. KA100 Senior","24","24","2.912","","19.601","19.601","15","811.275","9","56.58","50.901","53.25","12.0","0","Austin TX","CompKart"
"Gabby Selden","22","22","935","11. KA100 Senior","26","26","0.223","","19.824","19.824","15","811.498","11","57.046","50.486","53.235","12.0","0","Heath TX","CRG Kart"
"Connor Casey","23","23","959","11. KA100 Senior","27","27","0.037","","19.861","19.861","15","811.535","8","56.527","50.949","53.232","12.0","0","Jones OK","Redspeed"
"Garrett Weaver","24","24","923","11. KA100 Senior","23","23","0.034","","19.895","19.895","15","811.569","7","56.979","50.545","53.23","12.0","0","Boerne TX","CompKart"
"Ruben Ascencio IV","25","25","919","11. KA100 Senior","25","25","0.134","","20.029","20.029","15","811.703","7","56.936","50.583","53.221","12.0","0","Grapevine TX","Exprit"
"Taylor Roddy","26","26","988","11. KA100 Senior","21","21","0.264","","20.293","20.293","15","811.967","6","56.758","50.742","53.204","12.0","0","Portland TX","CompKart"
"Demitri Nolan","27","27","915","11. KA100 Senior","31","31","7.212","","27.505","27.505","15","819.179","11","57.274","50.285","52.736","12.0","0","Fairview TX","Tony Kart"
"Luke Fench","28","28","927","11. KA100 Senior","30","30","2.476","","29.981","29.981","15","821.655","11","56.876","50.636","52.577","12.0","0","Surprise AZ","CompKart"
"Alfred Alvarez del Castillo","29","29","922","11. KA100 Senior","34","34","0.708","","30.689","30.689","15","822.363","5","57.248","50.307","52.532","12.0","0","Fort Worth TX","Tony Kart"
"Landen Fitz","30","30","942","11. KA100 Senior","37","37","0.640","","31.329","31.329","15","823.003","11","57.487","50.098","52.491","12.0","0","Sand Springs OK","Praga"
"Wyatt Renfro","31","31","906","11. KA100 Senior","32","32","13.539","","44.868","44.868","15","836.542","12","58.732","49.036","51.641","12.0","0","Roswell NM","EOS Kart"
"Cole Rogers","32","32","907","11. KA100 Senior","33","33","6 Laps","","DNF","6 Laps","9","499.415","9","58.923","48.877","51.901","7.2","0","Prosper TX","Lando Norris"
"Dennis McCarthy","33","33","904","11. KA100 Senior","35","35","4 Laps","","DNF","10 Laps","5","270.633","4","63.516","45.343","53.209","4.0","0","Sugar Land TX","BirelART"
"John Burke","34","34","994","11. KA100 Senior","3","3","3 Laps","","DNF","13 Laps","2","60.688","2","58.038","49.623","94.912","1.6","0","Carollton TX","CRG Kart"
"Cooper O'Clair","35","35","921","11. KA100 Senior","5","5","0.119","","DNF","13 Laps","2","60.807","2","58.032","49.628","94.726","1.6","0","Phoenix AZ","CompKart"
"Jacob Pollack","36","36","986","11. KA100 Senior","28","28","1 Lap","","DNF","14 Laps","1","24.658","0","0.0","0.0","116.798","0.8","0","San Antonio TX","CompKart"
"John Berry","37","37","999","11. KA100 Senior","36","36","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Katy TX","Exprit"
