"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484097-20230325","2023 TSRS - Race #1 - Winter Warm-up","2023-03-25 13:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484108","08. Open Shifter by Amarillo Kart Compl.","1073745046","Heat 1","Race","2023-03-25 19:16:00 UTC","2023-03-25 19:28:55 UTC","PROVISIONAL","9","https://racehero.io/events/2023-tsrs-race-1-winter-warm-up/results/1073745046"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Max Hewitt","1","1","220","08. Open Shifter","1","1","","","","0","9","540.06","6","51.572","55.844","47.995","7.2","0","Houston TX","CRG Kart"
"Jordon Musser","2","2","216","08. Open Shifter","3","3","0.575","","0.575","0.575","9","540.635","3","51.534","55.885","47.944","7.2","0","Dallas TX","BirelART"
"Aden Rudolph","3","3","279","08. Open Shifter","2","2","1.069","","1.644","1.644","9","541.704","6","51.668","55.74","47.849","7.2","0","New Caney TX","BirelART"
"Vincent Cossard","4","4","208","08. Open Shifter","4","4","0.596","","2.240","2.24","9","542.3","6","51.751","55.651","47.796","7.2","0","Houston TX","CRG Kart"
"Victor Jimenez","5","5","207","08. Open Shifter","10","10","1.196","","3.436","3.436","9","543.496","3","51.71","55.695","47.691","7.2","0","The Woodlands  TX","Tony Kart"
"Luis Mendez","6","6","268","08. Open Shifter","5","5","0.416","","3.852","3.852","9","543.912","6","51.589","55.826","47.655","7.2","0","Austin TX","Ricciardo"
"Chris Jennings","7","7","275","08. Open Shifter","8","8","0.547","","4.399","4.399","9","544.459","3","51.735","55.668","47.607","7.2","0","Sachse TX","Magik Kart"
"Justin Kelly","8","8","286","08. Open Shifter","7","7","0.574","","4.973","4.973","9","545.033","4","51.861","55.533","47.557","7.2","0","Omaha NE","CRG Kart"
"Ayrton Hernandez","9","9","212","08. Open Shifter","9","9","4.479","","9.452","9.452","9","549.512","3","51.973","55.413","47.169","7.2","0","San Antonio TX","Formula K"
"Francesco Puglisi","10","10","200","08. Open Shifter","11","11","0.407","","9.859","9.859","9","549.919","3","52.274","55.094","47.134","7.2","0","Cypress TX","BirelART"
"Daniel Garnier","11","11","265","08. Open Shifter","12","12","3.833","","13.692","13.692","9","553.752","3","52.702","54.647","46.808","7.2","0","Richmond TX","CRG Kart"
"Tiffany Kelly","12","12","276","08. Open Shifter","14","14","5.620","","19.312","19.312","9","559.372","5","53.455","53.877","46.338","7.2","0","Omaha NE","GFC"
"Camryn Reed","13","13","209","08. Open Shifter","13","13","1.153","","20.465","20.465","9","560.525","9","53.237","54.098","46.242","7.2","0","Youngsville LA","Magik Kart"
"Noah Zarsk","14","14","227","08. Open Shifter","15","15","3.009","","23.474","23.474","9","563.534","6","54.112","53.223","45.995","7.2","0","Grapevine TX","Sodi Kart"
"Brad Ekstam","15","15","217","08. Open Shifter","16","16","12.514","","35.988","35.988","9","576.048","3","55.265","52.113","44.996","7.2","0","The Woodlands TX","Ricciardo"
"Tim De Belloy","16","16","282","08. Open Shifter","6","6","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston TX","CRG Kart"
"Scott Lick *","17","17","230","08. Open Shifter","17","17","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Galveston TX","Energy Kart"
"Casey Brown *","18","18","295","08. Open Shifter","18","18","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Allen TX","Magik Kart"
