"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484097-20230325","2023 TSRS - Race #1 - Winter Warm-up","2023-03-25 13:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484103","09. 206 Cadet by Kept Clothing","1073745051","Heat 3","Race","2023-03-26 16:34:00 UTC","2023-03-26 16:41:00 UTC","PROVISIONAL","8","https://racehero.io/events/2023-tsrs-race-1-winter-warm-up/results/1073745051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Tyrone Kemper Jr.","1","1","241","09. 206 Cadet","6","6","","","","0","8","547.842","8","74.13","38.851","42.056","6.4","0","Metairie LA","BirelART"
"Tanner Barsch","2","2","251","09. 206 Cadet","3","3","0.770","","0.770","0.77","8","548.612","7","74.079","38.877","41.997","6.4","0","Godley TX","BirelART"
"Emmett Eddolls","3","3","216","09. 206 Cadet","4","4","0.299","","1.069","1.069","8","548.911","8","73.728","39.063","41.974","6.4","0","Benbrook TX","BirelART"
"Paxton Dyson","4","4","222","09. 206 Cadet","8","8","3.400","","4.469","4.469","8","552.311","4","74.419","38.7","41.716","6.4","0","Aledo TX","FA Kart"
"Aston Wyatt","5","5","221","09. 206 Cadet","1","1","0.611","","5.080","5.08","8","552.922","5","74.976","38.412","41.67","6.4","0","Huntsville TX","BirelART"
"Thomas Smith","6","6","209","09. 206 Cadet","9","9","0.107","","5.187","5.187","8","553.029","5","74.469","38.674","41.661","6.4","0","Sherman TX","Nitro Kart"
"Brayden Westfall","7","7","248","09. 206 Cadet","2","2","0.325","","5.512","5.512","8","553.354","6","74.478","38.669","41.637","6.4","0","Coppell TX","Kart Republic"
"Cadroe Milbrandt","8","8","244","09. 206 Cadet","10","10","4.047","","9.559","9.559","8","557.401","6","74.383","38.719","41.335","6.4","0","Austin TX","CompKart"
"Chris Tracey","9","9","224","09. 206 Cadet","5","5","0.457","","10.016","10.016","8","557.858","7","74.538","38.638","41.301","6.4","0","Arlington TX","GFC"
"Kaden Leehans","10","10","210","09. 206 Cadet","16","16","4.954","","14.970","14.97","8","562.812","8","75.014","38.393","40.937","6.4","0","Metairie LA","Nitro Kart"
"Dean Gerrior","11","11","211","09. 206 Cadet","14","14","4.327","","19.297","19.297","8","567.139","7","75.335","38.229","40.625","6.4","0","Sperry OK","Ricciardo"
"Robert Arana","12","12","253","09. 206 Cadet","7","7","0.828","","20.125","20.125","8","567.967","8","74.791","38.507","40.566","6.4","0","San Antonio TX","BirelART"
"Will Stevens","13","13","243","09. 206 Cadet","12","12","4.194","","24.319","24.319","8","572.161","8","75.112","38.343","40.268","6.4","0","Horseshoe Bay TX","Kart Republic"
"Benton Hale","14","14","267","09. 206 Cadet","13","13","0.350","","24.669","24.669","8","572.511","8","74.675","38.567","40.244","6.4","0","Friendswood TX","Kart Republic"
"Theodore Mitchell","15","15","220","09. 206 Cadet","15","15","7.751","","32.420","32.42","8","580.262","5","76.437","37.678","39.706","6.4","0","Noble OK","BirelART"
"Drew Blehm","16","16","215","09. 206 Cadet","11","11","13.352","","45.772","45.772","8","593.614","5","75.698","38.046","38.813","6.4","0","Rosharon TX","Nitro Kart"
"Dutch Westbrook","17","17","233","09. 206 Cadet","17","17","1 Lap","","1 Lap","1 Lap","7","485.462","7","74.887","38.458","41.527","5.6","0","Fort Worth TX","Tony Kart"
