"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484097-20230325","2023 TSRS - Race #1 - Winter Warm-up","2023-03-25 13:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484100","04. Mini Swift by Alan Rudolph Racing Academy","1073744970","Heat 2","Race","2023-03-25 20:47:00 UTC","2023-03-25 20:57:09 UTC","PROVISIONAL","9","https://racehero.io/events/2023-tsrs-race-1-winter-warm-up/results/1073744970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Sawyer Chambers","1","1","145","04. Mini","1","1","","","","0","9","497.517","7","59.567","48.349","52.099","7.2","0","Rosharon TX","FA Kart"
"Mason Barry","2","2","122","04. Mini","3","3","0.093","","0.093","0.093","9","497.61","3","59.72","48.225","52.089","7.2","0","Colleyville TX","Redspeed"
"Carson Barry","3","3","110","04. Mini","4","4","0.185","","0.278","0.278","9","497.795","8","59.786","48.172","52.07","7.2","0","Colleyville TX","Redspeed"
"Bobby Klein","4","4","146","04. Mini","7","7","0.277","","0.555","0.555","9","498.072","3","59.686","48.253","52.041","7.2","0","Georgetown TX","BirelART"
"Paxton Dyson","5","5","144","04. Mini","8","8","0.739","","1.294","1.294","9","498.811","4","59.79","48.169","51.964","7.2","0","Aledo TX","FA Kart"
"Tucker Trieb","6","6","120","04. Mini","6","6","0.062","","1.356","1.356","9","498.873","3","59.588","48.332","51.957","7.2","0","Kearney MO","Merlin Kart"
"Emerson Laine","7","7","150","04. Mini","13","13","0.152","","1.508","1.508","9","499.025","4","59.447","48.447","51.941","7.2","0","Colleyville TX","Kart Republic"
"Pato Medina","8","8","112","04. Mini","2","2","0.110","","1.618","1.618","9","499.135","7","59.818","48.146","51.93","7.2","0","San Antonio TX","GFC"
"Noah Perez","9","9","124","04. Mini","9","9","0.592","","2.210","2.21","9","499.727","5","59.819","48.145","51.868","7.2","0","Cypress TX","Tony Kart"
"Cadroe Milbrandt","10","10","114","04. Mini","10","10","11.078","","13.288","13.288","9","510.805","0","0.0","0.0","50.743","7.2","0","Austin TX","CompKart"
"Simon Kline","11","11","111","04. Mini","12","12","0.001","","13.289","13.289","9","510.806","4","60.733","47.421","50.743","7.2","0","Edmond OK","Redspeed"
"Rodolfo Lavin Jr","12","12","117","04. Mini","11","11","0.680","","13.969","13.969","9","511.486","4","61.06","47.167","50.676","7.2","0","San Luis Potosi Mexico","BirelART"
"Tyrone Kemper Jr.","13","13","141","04. Mini","5","5","","","DQ","0.254","9","497.771","3","59.788","48.17","52.072","7.2","0","Metairie LA","Energy Kart"
