"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484097-20230325","2023 TSRS - Race #1 - Winter Warm-up","2023-03-25 13:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484102","07. KA 100 Junior by Woltjer Racing Engines","1073744991","Warm up","Practice","2023-03-25 14:00:00 UTC","2023-03-25 14:08:52 UTC","PROVISIONAL","8","https://racehero.io/events/2023-tsrs-race-1-winter-warm-up/results/1073744991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Diego Guiot","1","1","848","07. KA100 Junior","10","10","","","","0","8","461.896","5","55.969","51.457","49.881","6.4","0","Shenandoah TX","Tony Kart"
"Graham Trammell","2","2","866","07. KA100 Junior","8","8","0.138","","0.138","0.094","8","461.99","5","56.107","51.33","49.871","6.4","0","Fort Worth TX","Kosmic Kart"
"Beckett Friesen","3","3","826","07. KA100 Junior","5","5","0.296","","0.434","3.64","8","465.536","4","56.403","51.061","49.491","6.4","0","Omaha NE","CRG Kart"
"Landon Skinner","4","4","817","07. KA100 Junior","4","4","0.117","","0.551","0 Laps","8","460.36","5","56.52","50.955","50.048","6.4","0","Scurry TX","Redspeed"
"Justin Music","5","5","852","07. KA100 Junior","1","1","0.194","","0.745","0.476","8","462.372","5","56.714","50.781","49.83","6.4","0","Princeton TX","Redspeed"
"Preston Piecko","6","6","899","07. KA100 Junior","7","7","0.034","","0.779","4.272","8","466.168","7","56.748","50.751","49.424","6.4","0","Cypress TX","Redspeed"
"Tyler Roberts","7","7","809","07. KA100 Junior","6","6","0.062","","0.841","3.576","8","465.472","6","56.81","50.695","49.498","6.4","0","Bertram TX","Tony Kart"
"Easton Cox","8","8","823","07. KA100 Junior","14","14","0.391","","1.232","1 Lap","7","420.965","7","57.201","50.349","47.89","5.6","0","Midland TX","Kosmic Kart"
"Sawyer Roussel","9","9","816","07. KA100 Junior","20","20","0.040","","1.272","1 Lap","7","425.612","6","57.241","50.314","47.367","5.6","0","New Orleans LA","Tony Kart"
"Joey Domme","10","10","812","07. KA100 Junior","2","2","0.012","","1.284","6.53","8","468.426","6","57.253","50.303","49.186","6.4","0","Austin TX","Redspeed"
"Jaxon Young","11","11","807","07. KA100 Junior","16","16","0.027","","1.311","1 Lap","7","422.549","5","57.28","50.279","47.71","5.6","0","Spring TX","GFC"
"David Ybarra","12","12","806","07. KA100 Junior","3","3","0.026","","1.337","1 Lap","7","421.281","7","57.306","50.257","47.854","5.6","0","Lewisville TX","CRG Kart"
"Matthew Dukette","13","13","898","07. KA100 Junior","9","9","0.191","","1.528","1 Lap","7","422.115","7","57.497","50.09","47.759","5.6","0","Keller TX","Redspeed"
"Derek Wargo","14","14","888","07. KA100 Junior","12","12","0.038","","1.566","1 Lap","7","416.077","7","57.535","50.056","48.453","5.6","0","Metairie LA","CompKart"
"Alex Pope","15","15","829","07. KA100 Junior","11","11","0.197","","1.763","1 Lap","7","418.556","6","57.732","49.886","48.166","5.6","0","Krum TX","Redspeed"
"Jenson Harrell","16","16","811","07. KA100 Junior","18","18","0.137","","1.900","1 Lap","7","426.781","5","57.869","49.768","47.237","5.6","0","Owasso OK","Redspeed"
"Jackson Baldus","17","17","876","07. KA100 Junior","17","17","0.017","","1.917","1 Lap","7","426.878","5","57.886","49.753","47.227","5.6","0","Leawood KS","Redspeed"
"Kalvin Cooper","18","18","832","07. KA100 Junior","19","19","0.073","","1.990","1 Lap","7","424.983","6","57.959","49.69","47.437","5.6","0","New Orleans LA","Kosmic Kart"
"Pato Cadena","19","19","883","07. KA100 Junior","15","15","0.160","","2.150","1 Lap","7","425.998","6","58.119","49.554","47.324","5.6","0","Katy TX"
"Davis Henry","20","20","849","07. KA100 Junior","13","13","0.365","","2.515","1 Lap","7","426.411","6","58.484","49.244","47.278","5.6","0","Wichita KS","Redspeed"
"Kaylee Countryman","21","21","890","07. KA100 Junior","21","21","0.291","","2.806","1 Lap","7","431.187","5","58.775","49.0","46.755","5.6","0","Chandler AZ","CompKart"
"Landen Welker","22","22","808","07. KA100 Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Prosper TX","Praga"
"Santiago Duran","23","23","874","07. KA100 Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","League City TX","Tony Kart"
"Jonas Dovre","24","24","819","07. KA100 Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tulsa OK","BirelART"
"Juan Jose Paramo","25","25","840","07. KA100 Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Nathan Golseth","26","26","877","07. KA100 Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colleyville TX","Exprit"
"Hamzah Abu-Anbar","27","27","887","07. KA100 Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Richardson TX"
