"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484097-20230325","2023 TSRS - Race #1 - Winter Warm-up","2023-03-25 13:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484108","08. Open Shifter by Amarillo Kart Compl.","1073745050","Main Event","Race","2023-03-26 20:20:00 UTC","2023-03-26 20:32:00 UTC","PROVISIONAL","13","https://racehero.io/events/2023-tsrs-race-1-winter-warm-up/results/1073745050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Jordon Musser","1","1","216","08. Open Shifter","4","4","","","","0","13","823.48","11","62.392","46.16","45.466","10.4","0","Dallas TX","BirelART"
"Max Hewitt","2","2","220","08. Open Shifter","1","1","12.880","","12.880","12.88","13","836.36","8","63.287","45.507","44.765","10.4","0","Houston TX","CRG Kart"
"Vincent Cossard","3","3","208","08. Open Shifter","2","2","0.304","","13.184","13.184","13","836.664","11","63.89","45.077","44.749","10.4","0","Houston TX","CRG Kart"
"Victor Jimenez","4","4","207","08. Open Shifter","3","3","0.816","","14.000","14","13","837.48","13","62.967","45.738","44.706","10.4","0","The Woodlands  TX","Tony Kart"
"Justin Kelly","5","5","286","08. Open Shifter","6","6","9.992","","23.992","23.992","13","847.472","10","64.452","44.684","44.178","10.4","0","Omaha NE","CRG Kart"
"Ayrton Hernandez","6","6","212","08. Open Shifter","7","7","6.672","","30.664","30.664","13","854.144","12","64.591","44.588","43.833","10.4","0","San Antonio TX","Formula K"
"Tim De Belloy","7","7","282","08. Open Shifter","12","12","6.844","","37.508","37.508","13","860.988","12","64.891","44.382","43.485","10.4","0","Houston TX","CRG Kart"
"Tiffany Kelly","8","8","276","08. Open Shifter","10","10","0.949","","38.457","38.457","13","861.937","13","64.22","44.846","43.437","10.4","0","Omaha NE","GFC"
"Chris Jennings","9","9","275","08. Open Shifter","8","8","1.754","","40.211","40.211","13","863.691","12","64.877","44.392","43.349","10.4","0","Sachse TX","Magik Kart"
"Noah Zarsk","10","10","227","08. Open Shifter","11","11","19.130","","59.341","59.341","13","882.821","13","66.758","43.141","42.41","10.4","0","Grapevine TX","Sodi Kart"
"Daniel Garnier","11","11","265","08. Open Shifter","13","13","2 Laps","","2 Laps","2 Laps","11","763.775","3","67.893","42.42","41.478","8.8","0","Richmond TX","CRG Kart"
"Aden Rudolph","12","12","279","08. Open Shifter","9","9","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Caney TX","BirelART"
"Camryn Reed","13","13","209","08. Open Shifter","14","14","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Youngsville LA","Magik Kart"
"Francesco Puglisi","14","14","200","08. Open Shifter","15","15","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cypress TX","BirelART"
"Brad Ekstam","15","15","217","08. Open Shifter","16","16","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","The Woodlands TX","Ricciardo"
"Casey Brown *","16","16","295","08. Open Shifter","17","17","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Allen TX","Magik Kart"
"Scott Lick *","17","17","230","08. Open Shifter","18","18","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Galveston TX","Energy Kart"
"Luis Mendez","18","18","268","08. Open Shifter","5","5","","","DQ","13 Laps","0","1.28","0","0.0","0.0","0.0","0.0","0","Austin TX","Ricciardo"
