"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484097-20230325","2023 TSRS - Race #1 - Winter Warm-up","2023-03-25 13:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484106","11. KA 100 Senior by Exertech","1073745021","Warm up","Practice","2023-03-25 14:40:00 UTC","2023-03-25 14:48:44 UTC","PROVISIONAL","8","https://racehero.io/events/2023-tsrs-race-1-winter-warm-up/results/1073745021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Aden Rudolph","1","1","979","11. KA100 Senior","33","33","","","","0","6","384.47","6","55.173","52.199","44.945","4.8","0","New Caney TX","BirelART"
"JD Lamping","2","2","908","11. KA100 Senior","23","23","0.222","","0.222","32.604","7","417.074","5","55.395","51.99","48.337","5.6","0","Austin TX","Redspeed"
"Brayden Robertson","3","3","974","11. KA100 Senior","5","5","0.006","","0.228","1:12.626","8","457.096","7","55.401","51.985","50.405","6.4","0","McGregor  TX","CRG Kart"
"Adrian Cruz","4","4","916","11. KA100 Senior","35","","0.046","","0.274","45.075","5","429.545","5","55.447","51.941","33.524","4.0","0","Fort Worth TX","Exprit"
"Dallas Dunlap","5","5","995","11. KA100 Senior","1","1","0.043","","0.317","1:07.951","8","452.421","6","55.49","51.901","50.926","6.4","0","Austin TX","CompKart"
"Brooke Berry","6","6","924","11. KA100 Senior","30","30","0.078","","0.395","46.268","7","430.738","6","55.568","51.828","46.803","5.6","0","Katy TX","Tony Kart"
"Peyton Phillips","7","7","996","11. KA100 Senior","21","21","0.006","","0.401","29.44","7","413.91","5","55.574","51.823","48.706","5.6","0","Austin TX","Tony Kart"
"- 5187824 -","8","8","-??-","11. KA100 Senior","19","19","0.028","","0.429","35.931","7","420.401","7","55.602","51.797","47.954","5.6","0"
"Oliver Hodgson","9","9","929","11. KA100 Senior","14","14","0.002","","0.431","29.195","7","413.665","3","55.604","51.795","48.735","5.6","0","Phoenix AZ","CompKart"
"Ivanna Richards","10","10","920","11. KA100 Senior","18","18","0.129","","0.560","31.809","7","416.279","5","55.733","51.675","48.429","5.6","0","Tony Kart"
"Cooper O'Clair","11","11","921","11. KA100 Senior","13","13","0.048","","0.608","29.775","7","414.245","5","55.781","51.63","48.667","5.6","0","Phoenix AZ","CompKart"
"Ian Howell","12","12","934","11. KA100 Senior","22","22","0.139","","0.747","35.495","7","419.965","4","55.92","51.502","48.004","5.6","0","Plano TX","Redspeed"
"- 8975606 -","13","13","-??-","11. KA100 Senior","20","20","0.040","","0.787","0 Laps","6","365.605","6","55.96","51.465","47.264","4.8","0"
"Tyler Stephens","14","14","905","11. KA100 Senior","16","16","0.031","","0.818","33.484","7","417.954","7","55.991","51.437","48.235","5.6","0","Bixby OK","Redspeed"
"Connor Casey","15","15","959","11. KA100 Senior","17","17","0.061","","0.879","34.571","7","419.041","6","56.052","51.381","48.11","5.6","0","Jones OK","Redspeed"
"Taylor Roddy","16","16","988","11. KA100 Senior","2","2","0.005","","0.884","1:13.256","8","457.726","6","56.057","51.376","50.336","6.4","0","Portland TX","CompKart"
"Brayden Domingue","17","17","958","11. KA100 Senior","15","15","0.031","","0.915","36.842","7","421.312","7","56.088","51.348","47.851","5.6","0","Duson LA","Tony Kart"
"Joey Friend","18","18","903","11. KA100 Senior","11","11","0.038","","0.953","1 Lap","5","300.206","3","56.126","51.313","47.967","4.0","0","Burleson TX","CRG Kart"
"Sebastian Trejo","19","19","910","11. KA100 Senior","7","7","0.044","","0.997","1:19.277","8","463.747","7","56.17","51.273","49.682","6.4","0","San Antonio TX","Redspeed"
"John Berry","20","20","999","11. KA100 Senior","32","32","0.008","","1.005","50.175","7","434.645","7","56.178","51.266","46.383","5.6","0","Katy TX","Exprit"
"Keno Cadena","21","21","984","11. KA100 Senior","10","10","0.008","","1.013","2 Laps","4","241.18","4","56.186","51.258","47.765","3.2","0","Katy TX","Kosmic Kart"
"Jake Faulkner","22","22","954","11. KA100 Senior","3","3","0.073","","1.086","1:13.005","8","457.475","7","56.259","51.192","50.363","6.4","0","Katy TX","CompKart"
"Gabby Selden","23","23","935","11. KA100 Senior","6","6","0.096","","1.182","1:18.345","8","462.815","6","56.355","51.105","49.782","6.4","0","Heath TX","CRG Kart"
"Garrett Weaver","24","24","923","11. KA100 Senior","29","29","0.089","","1.271","1:04.866","7","449.336","7","56.444","51.024","44.866","5.6","0","Boerne TX","CompKart"
"Luke Fench","25","25","927","11. KA100 Senior","4","4","0.123","","1.394","1:18.592","8","463.062","5","56.567","50.913","49.756","6.4","0","Surprise AZ","CompKart"
"Jose Daniel Fernandez","26","26","944","11. KA100 Senior","8","8","0.135","","1.529","29.062","7","413.532","4","56.702","50.792","48.751","5.6","0","Mexico City Mexico","Tony Kart"
"Noah Baker","27","27","949","11. KA100 Senior","27","27","0.238","","1.767","43.946","7","428.416","7","56.94","50.58","47.057","5.6","0","Pinehurst TX","Tony Kart"
"- 2449294 -","28","28","-??-","11. KA100 Senior","9","9","0.045","","1.812","1 Lap","5","299.447","5","56.985","50.54","48.089","4.0","0"
"Cole Rogers","29","29","907","11. KA100 Senior","25","25","0.091","","1.903","1:06.579","7","451.049","7","57.076","50.459","44.696","5.6","0","Prosper TX","Lando Norris"
"Wyatt Renfro","30","30","906","11. KA100 Senior","28","28","0.215","","2.118","1:04.718","7","449.188","5","57.291","50.27","44.881","5.6","0","Roswell NM","EOS Kart"
"Alfred Alvarez del Castillo","31","31","922","11. KA100 Senior","12","12","0.031","","2.149","37.89","7","422.36","4","57.322","50.242","47.732","5.6","0","Fort Worth TX","Tony Kart"
"Ruben Ascencio IV","32","32","919","11. KA100 Senior","31","31","0.428","","2.577","57.388","7","441.858","5","57.75","49.87","45.626","5.6","0","Grapevine TX","Exprit"
"Dennis McCarthy","33","33","904","11. KA100 Senior","26","26","0.195","","2.772","1:09.426","7","453.896","6","57.945","49.702","44.415","5.6","0","Sugar Land TX","BirelART"
"Landen Fitz","34","34","942","11. KA100 Senior","34","","0.487","","3.259","8.971","5","393.441","5","58.432","49.288","36.6","4.0","0","Sand Springs OK","Praga"
"Ethan Arndt","35","35","945","11. KA100 Senior","24","24","4.771","","8.030","4 Laps","2","154.189","1","63.203","45.567","37.357","1.6","0","Salado TX","BirelART"
"Alex Stanfield","36","36","1","11. KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Argyle TX","Tony Kart"
"Demitri Nolan","37","37","915","11. KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fairview TX","Tony Kart"
"Miles Hewitt","38","38","917","11. KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston TX","CRG Kart"
"Jonathan Westcott","39","39","982","11. KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tulsa OK","BirelART"
"Jacob Pollack","40","40","986","11. KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio TX","CompKart"
"Mathew Cherry","41","41","991","11. KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midland TX","Kosmic Kart"
"John Burke","42","42","994","11. KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Carollton TX","CRG Kart"
