"Event ID","Event Name","Started At","Ended At"
"597-1179-2147484206-20190302","SIMA Winter Series #2 Speedway","2019-03-02 18:04:00 UTC","2019-03-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"804","SIMA","1179","SIMA Standard","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484211","TAG, TAG Pro & TAG Masters","1073743323","Final","Race","2019-03-02 21:50:00 UTC","2019-03-02 22:01:42 UTC","PROVISIONAL","11","https://racehero.io/events/sima-winter-series-2-speedway/results/1073743323"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Monroe Jordan","1","1","44","Tag Pro/Tag","3","1","","","","0","11","643.18","10","53.354","33.737","30.785","5.5","0"
"Massimo  Perrina ","2","1","27","Tag","2","2","","","2.749","0","11","645.929","8","53.466","33.666","30.654","5.5","0"
"Samuel Barrera-Garcia","3","1","242","Tag Senior","4","1","","","3.151","0","11","646.331","6","53.277","33.786","30.634","5.5","0"
"Jake Preston","4","2","51","Tag Pro/Tag","5","2","","","11.889","11.889","11","655.069","4","54.138","33.248","30.226","5.5","0"
"Gary Ochi","5","1","46","Tag Masters","6","1","","","18.221","0","11","661.401","4","54.728","32.89","29.936","5.5","0"
"Robert Jukes","6","2","3","Tag Masters","8","3","","","20.944","2.723","11","664.124","10","54.7","32.907","29.814","5.5","0"
"Tom Madden","7","3","4","Tag Masters","10","4","","","21.082","2.861","11","664.262","8","54.422","33.075","29.808","5.5","0"
"Cody White","8","2","90","Tag","9","3","","","DNF","1 Lap","10","632.208","10","57.055","31.549","28.472","5.0","0"
"Lorenzo Boff","9","4","2","Tag Masters","7","2","","","DNF","1 Lap","10","633.07","4","56.22","32.017","28.433","5.0","0"
"Kevin Scherrer","10","3","666","Tag","1","1","","","DNF","6 Laps","5","341.574","5","55.368","32.51","26.349","2.5","0"
