"Event ID","Event Name","Started At","Ended At"
"597-1179-2147484206-20190302","SIMA Winter Series #2 Speedway","2019-03-02 18:04:00 UTC","2019-03-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"804","SIMA","1179","SIMA Standard","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484211","TAG, TAG Pro & TAG Masters","1073743322","Pre Final","Race","2019-03-02 21:00:00 UTC","2019-03-02 21:12:59 UTC","PROVISIONAL","11","https://racehero.io/events/sima-winter-series-2-speedway/results/1073743322"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jake Preston","1","1","51","Tag Pro/Tag","2","1","","","","0","11","607.063","9","53.895","33.398","32.616","5.5","0"
"Massimo  Perrina ","2","1","27","Tag","3","1","","","0.186","0","11","607.249","9","53.697","33.521","32.606","5.5","0"
"Gary Ochi","3","1","46","Tag Masters","5","1","","","12.863","0","11","619.926","4","54.779","32.859","31.939","5.5","0"
"Robert Jukes","4","2","3","Tag Masters","8","3","","","35.392","22.529","11","642.455","4","55.931","32.183","30.819","5.5","0"
"Kevin Scherrer","5","2","666","Tag","7","2","","","36.356","36.17","11","643.419","11","55.011","32.721","30.773","5.5","0"
"Lorenzo Boff","6","3","2","Tag Masters","9","4","","","47.721","34.858","11","654.784","7","56.732","31.728","30.239","5.5","0"
"Cody White","7","3","90","Tag","10","3","","","51.613","51.427","11","658.676","8","57.673","31.21","30.06","5.5","0"
"Samuel Barrera-Garcia","8","1","242","Tag Senior","1","1","","","DNF","0","2","118.586","2","54.923","32.773","30.358","1.0","0"
"Tom Madden","9","4","4","Tag Masters","6","2","","","DNF","10 Laps","1","128.617","1","121.272","14.843","13.995","0.5","0"
"Monroe Jordan","10","2","44","Tag Pro/Tag","4","2","","","DQ","0 Laps","11","605.863","6","53.313","33.763","32.681","5.5","0"
