"Event ID","Event Name","Started At","Ended At"
"597-1179-2147484206-20190302","SIMA Winter Series #2 Speedway","2019-03-02 18:04:00 UTC","2019-03-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"804","SIMA","1179","SIMA Standard","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484207","4Stroke SR and JR","1073743309","Qualify","Qualifying","2019-03-02 19:35:00 UTC","2019-03-02 19:41:08 UTC","PROVISIONAL","5","https://racehero.io/events/sima-winter-series-2-speedway/results/1073743309"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jesse Webb","1","1","9","Jr.2 4 stroke","1","1","","","","0","5","342.43","5","60.546","29.729","26.283","2.5","0"
"Evan Arnold","2","2","2","Jr.2 4 stroke","3","3","","","0.045","0.437","5","342.867","5","60.591","29.707","26.249","2.5","0"
"Samuel Barrera Garcia","3","1","242","4 Cycle Lt","4","1","","","0.344","0","5","343.618","5","60.89","29.562","26.192","2.5","0"
"Monroe Jordan","4","2","52","4 Cycle Lt","6","2","","","0.450","2.113","5","345.731","5","60.996","29.51","26.032","2.5","0"
"William Ginn","5","3","18","Jr.2 4 stroke","5","4","","","0.471","3.463","5","345.893","5","61.017","29.5","26.02","2.5","0"
"Kason Lau","6","4","26","Jr.2 4 stroke","2","2","","","0.504","0.841","5","343.271","4","61.05","29.484","26.218","2.5","0"
"Massimo Perrina","7","3","27","4 Cycle Lt","7","3","","","1.236","6.646","5","350.264","5","61.782","29.135","25.695","2.5","0"
"Marcus McDuffie","8","4","26","4 Cycle Lt","12","5","","","1.438","19.069","5","362.687","5","61.984","29.04","24.815","2.5","0"
"Antonio Costantino","9","5","203","Jr.2 4 stroke","11","7","","","1.685","15.184","5","357.614","4","62.231","28.924","25.167","2.5","0"
"Taila Akigami","10","6","36","Jr.2 4 stroke","9","5","","","1.918","15.026","5","357.456","4","62.464","28.817","25.178","2.5","0"
"Eden Bedwell","11","7","4","Jr.2 4 stroke","10","6","","","1.962","19.511","5","361.941","5","62.508","28.796","24.866","2.5","0"
"Stan Crocker","12","5","5","4 Cycle Lt","8","4","","","2.067","12.961","5","356.579","3","62.613","28.748","25.24","2.5","0"
