"Event ID","Event Name","Started At","Ended At"
"597-1179-2147484206-20190302","SIMA Winter Series #2 Speedway","2019-03-02 18:04:00 UTC","2019-03-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"804","SIMA","1179","SIMA Standard","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484207","4Stroke SR and JR","1073743310","Pre Final","Race","2019-03-02 21:20:00 UTC","2019-03-02 21:30:14 UTC","PROVISIONAL","9","https://racehero.io/events/sima-winter-series-2-speedway/results/1073743310"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Evan Arnold","1","1","2","Jr.2 4 stroke","1","1","","","","0","9","565.001","8","59.983","30.009","28.673","4.5","0"
"Kason Lau","2","2","26","Jr.2 4 stroke","3","3","","","3.419","3.419","9","568.42","8","60.323","29.839","28.5","4.5","0"
"William Ginn","3","3","18","Jr.2 4 stroke","2","2","","","3.698","3.698","9","568.699","8","60.1","29.95","28.486","4.5","0"
"Monroe Jordan","4","1","52","4 Cycle Lt","8","2","","","11.293","0","9","576.294","6","60.723","29.643","28.111","4.5","0"
"Antonio Costantino","5","4","203","Jr.2 4 stroke","4","4","","","11.836","11.836","9","576.837","9","60.971","29.522","28.084","4.5","0"
"Jake Preston","6","2","51","4 Cycle Lt","9","3","","","12.189","0.896","9","577.19","8","60.595","29.705","28.067","4.5","0"
"Samuel Barrera Garcia","7","3","242","4 Cycle Lt","10","4","","","12.587","1.294","9","577.588","8","60.413","29.795","28.048","4.5","0"
"Taila Akigami","8","5","36","Jr.2 4 stroke","7","6","","","18.278","18.278","9","583.279","5","61.486","29.275","27.774","4.5","0"
"Eden Bedwell","9","6","4","Jr.2 4 stroke","5","5","","","21.238","21.238","9","586.239","5","61.671","29.187","27.634","4.5","0"
"Marcus McDuffie","10","4","26","4 Cycle Lt","11","5","","","21.940","10.647","9","586.941","5","61.701","29.173","27.601","4.5","0"
"Massimo Perrina","11","5","27","4 Cycle Lt","6","1","","","23.379","12.086","9","588.38","6","61.332","29.348","27.533","4.5","0"
