"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484577-20220128","1ª SKUSA Mexico","2022-01-28 14:00:00 UTC","2022-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484587","MINI SWIFT 60","1073747818","CARRERA 1","Race","2022-01-29 18:55:00 UTC","2022-01-29 19:07:51 UTC","PROVISIONAL","10","https://racehero.io/events/1-skusa-mexico/results/1073747818"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUIS FERNANDO NUÑEZ","1","1","177","MINI","1","1","","","","0","10","668.04","4","66.161","72.913","72.211","13.4","0"
"AMARU  ADRIANZEN","2","2","171","MINI","3","3","2.163","","2.163","2.163","10","670.203","6","66.46","72.585","71.978","13.4","0"
"JAIME GARCIA ESPINOSA","3","3","130","MINI","5","5","0.185","","2.348","2.348","10","670.388","3","66.11","72.969","71.958","13.4","0"
"NICOLAS CORTES","4","4","134","MINI","6","6","5.837","","8.185","8.185","10","676.225","5","66.492","72.55","71.337","13.4","0"
"ALEXANDER PROCUNA","5","5","166","MINI","4","4","0.198","","8.383","8.383","10","676.423","5","66.467","72.577","71.316","13.4","0"
"EDGAR RODRIGUEZ","6","6","146","MINI","8","8","0.635","","9.018","9.018","10","677.058","5","65.985","73.108","71.249","13.4","0"
"DIEGO GONZALEZ CALDERON","7","7","113","MINI","11","11","3.270","","12.288","12.288","10","680.328","6","66.528","72.511","70.907","13.4","0"
"JAVIER BENITEZ","8","8","118","MINI","17","17","0.542","","12.830","12.83","10","680.87","2","66.872","72.138","70.851","13.4","0"
"CARLOS ROMERO SLIM","9","9","170","MINI","13","13","1.808","","14.638","14.638","10","682.678","5","67.338","71.639","70.663","13.4","0"
"ROLANDO BARRERA ALCALA","10","10","137","MINI","12","12","0.056","","14.694","14.694","10","682.734","6","66.775","72.243","70.657","13.4","0"
"GAEL MALFAVON","11","11","115","MINI","16","16","6.617","","21.311","21.311","10","689.351","5","66.766","72.252","69.979","13.4","0"
"FERNANDO HAZAS","12","12","120","MINI","15","15","0.033","","21.344","21.344","10","689.384","9","67.633","71.326","69.976","13.4","0"
"SALVADOR DUARTE","13","13","122","MINI","20","20","0.070","","21.414","21.414","10","689.454","6","66.669","72.357","69.968","13.4","0"
"IÑAKI ARRIOLA","14","14","199","MINI","10","10","1.796","","23.210","23.21","10","691.25","6","66.699","72.325","69.787","13.4","0"
"RICARDO AGUSTIN GONZALEZ SILVA","15","15","108","MINI","19","19","1.260","","24.470","24.47","10","692.51","5","67.389","71.584","69.66","13.4","0"
"EMILIANO ZUBIRIA","16","16","124","MINI","21","21","0.880","","25.350","25.35","10","693.39","4","67.61","71.35","69.571","13.4","0"
"PAOLO JAUREGUI","17","17","132","MINI","29","29","0.987","","26.337","26.337","10","694.377","5","66.666","72.361","69.472","13.4","0"
"JORGE ALEJANDRO FARFAN MENDEZ","18","18","123","MINI","18","18","0.222","","26.559","26.559","10","694.599","6","67.027","71.971","69.45","13.4","0"
"PATRICIO TOLEDO","19","19","111","MINI","27","27","0.262","","26.821","26.821","10","694.861","10","68.02","70.92","69.424","13.4","0"
"EDUARDO PERALTA","20","20","117","MINI","14","14","0.124","","26.945","26.945","10","694.985","9","67.578","71.384","69.412","13.4","0"
"RODOLFO TORRES CHAPULA","21","21","129","MINI","25","25","1.209","","28.154","28.154","10","696.194","3","68.257","70.674","69.291","13.4","0"
"MAX JAUREGUI","22","22","128","MINI","9","9","7.637","","35.791","35.791","10","703.831","4","65.926","73.173","68.539","13.4","0"
"EMILIO VELA","23","23","157","MINI","28","28","7.625","","43.416","43.416","10","711.456","4","68.048","70.891","67.805","13.4","0"
"LEONEL DAVALOS MACHUCA","24","24","144","MINI","23","23","","","NT","5 Laps","5","390.011","2","68.93","69.984","61.844","6.7","0"
"XIMENA SOLIS","25","25","100","MINI","22","22","","","NT","5 Laps","5","398.064","4","69.721","69.19","60.593","6.7","0"
"JOSE CARLOS MURAD","26","26","180","MINI","2","2","","","NT","6 Laps","4","273.02","4","66.334","72.723","70.676","5.36","0"
"SANTINO HERNANDEZ ACEVES","27","27","104","MINI","26","26","","","NE","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DIEGO MENDEZ TORRES","28","28","105","MINI","7","7","","","EX","7.904","10","675.944","4","66.419","72.63","71.367","13.4","0"
"ALAN BONILLA","29","29","192","MINI","24","24","","","EX","5 Laps","5","382.045","4","66.332","72.725","63.134","6.7","0"
