"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484577-20220128","1ª SKUSA Mexico","2022-01-28 14:00:00 UTC","2022-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484583","X30 MASTER","1073747732","ENTRENAMIENTO 5","Practice","2022-01-28 20:50:00 UTC","2021-12-01 21:02:39 UTC","PROVISIONAL","6","https://racehero.io/events/1-skusa-mexico/results/1073747732"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RUBEN ROVELO","1","1","528","X30 Master","3","2","","","","0","6","452.423","3","61.123","78.923","63.976","8.04","0"
"","2","1","571","","1","1","0.254","","0.254","0","4","327.638","4","61.377","78.596","58.894","5.36","0"
"MICHEL GARRIDO","3","2","570","X30 Master","5","3","0.083","","0.337","4.567","6","456.99","5","61.46","78.49","63.336","8.04","0"
"","4","2","512","","4","2","0.239","","0.576","2:09.515","6","457.153","3","61.699","78.186","63.314","8.04","0"
"RODRIGO REYNALDOS","5","3","530","X30 Master","7","5","0.021","","0.597","7.842","6","460.265","4","61.72","78.159","62.886","8.04","0"
"","6","3","507","","9","3","0.323","","0.920","2:18.76","6","466.398","3","62.043","77.753","62.059","8.04","0"
"ROLANDO ORTEGA","7","4","536","X30 Master","6","4","0.101","","1.021","16.11","6","468.533","6","62.144","77.626","61.776","8.04","0"
"LUIS JAVIER IRIGOYEN","8","1","806","X30 SM","10","1","0.042","","1.063","0","2","216.966","2","62.186","77.574","44.468","2.68","0","KOSMIC"
"EDWIN CANDIA","9","5","515","X30 Master","8","6","0.773","","1.836","13.811","6","466.234","5","62.959","76.621","62.08","8.04","0"
"PEPE DE LA GARZA","10","6","557","X30 Master","2","1","0.020","","1.856","15.146","6","467.569","3","62.979","76.597","61.903","8.04","0"
