"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484577-20220128","1ª SKUSA Mexico","2022-01-28 14:00:00 UTC","2022-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484587","MINI SWIFT 60","1073747753","ENTRENAMIENTO 2","Practice","2022-01-28 16:10:00 UTC","2021-12-01 16:44:05 UTC","PROVISIONAL","6","https://racehero.io/events/1-skusa-mexico/results/1073747753"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALAN BONILLA","1","1","192","MINI","15","13","","","","0","6","510.323","5","66.444","72.602","56.717","8.040000000000001","0"
"","2","1","180","","2","1","0.321","","0.321","0","6","485.443","4","66.765","72.253","59.624","8.040000000000001","0"
"EDGAR RODRIGUEZ","3","2","146","MINI","22","18","0.058","","0.379","1 Lap","5","469.567","5","66.823","72.191","51.366","6.7","0"
"ALEXANDER PROCUNA","4","3","166","MINI","9","8","0.111","","0.490","0 Laps","6","504.698","4","66.934","72.071","57.349","8.040000000000001","0"
"SALVADOR DUARTE","5","4","122","MINI","1","1","0.096","","0.586","0 Laps","6","486.769","3","67.03","71.968","59.461","8.040000000000001","0"
"EDUARDO PERALTA","6","5","117","MINI","18","16","0.180","","0.766","1 Lap","5","453.842","4","67.21","71.775","53.146","6.7","0"
"NICOLAS CORTES","7","6","134","MINI","6","5","0.058","","0.824","3.637","6","513.96","4","67.268","71.713","56.316","8.040000000000001","0"
"LUIS FERNANDO NU¥EZ","8","7","177","MINI","3","2","0.258","","1.082","0 Laps","6","494.264","4","67.526","71.439","58.56","8.040000000000001","0"
"DIEGO MENDEZTORRES","9","8","105","MINI","23","19","0.165","","1.247","1 Lap","5","470.906","4","67.691","71.265","51.22","6.7","0"
"","10","2","171","","20","4","0.084","","1.331","1 Lap","5","457.915","5","67.775","71.177","52.674","6.7","0"
"FERNANDO HAZAS","11","9","120","MINI","21","17","0.090","","1.421","1 Lap","5","460.254","2","67.865","71.082","52.406","6.7","0"
"EMILIO VELA","12","10","157","MINI","10","9","0.118","","1.539","0.317","6","510.64","3","67.983","70.959","56.682","8.040000000000001","0"
"JORGE ALEJANDRO FARFAN MENDEZ","13","11","123","MINI","5","4","0.063","","1.602","0 Laps","6","502.096","6","68.046","70.893","57.646","8.040000000000001","0"
"","14","3","118","","14","2","0.325","","1.927","32.719","6","518.162","6","68.371","70.556","55.859","8.040000000000001","0"
"RODOLFO TORRES CHAPULA","15","12","129","MINI","16","14","0.183","","2.110","10.491","6","520.814","4","68.554","70.368","55.575","8.040000000000001","0"
"PATRICIO TOLEDO","16","13","111","MINI","8","7","0.036","","2.146","7.279","6","517.602","6","68.59","70.331","55.919","8.040000000000001","0"
"EMILIANO ZUBIRIA","17","14","124","MINI","11","10","0.120","","2.266","1 Lap","5","463.166","3","68.71","70.208","52.076","6.7","0"
"CARLOS ROMERO SLIM","18","15","170","MINI","4","3","0.050","","2.316","0 Laps","6","505.203","6","68.76","70.157","57.292","8.040000000000001","0"
"DIEGO GONZALEZ CALDERON","19","16","113","MINI","7","6","0.030","","2.346","3 Laps","3","430.08","2","68.79","70.126","33.65","4.0200000000000005","0"
"ROLANDO BARRERA ALCALA","20","17","137","MINI","13","12","0.085","","2.431","10.219","6","520.542","6","68.875","70.04","55.604","8.040000000000001","0"
"SANTINO HERNANDEZ ACEVES","21","18","104","MINI","12","11","1.411","","3.842","2 Laps","4","404.586","1","70.286","68.634","47.693","5.36","0"
"MAX JAUREGUI","22","19","128","MINI","17","15","0.337","","4.179","1 Lap","5","467.517","2","70.623","68.306","51.592","6.7","0"
"","23","4","148","","19","3","6.528","","10.707","2 Laps","4","459.607","4","77.151","62.527","41.984","5.36","0"
