"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484577-20220128","1ª SKUSA Mexico","2022-01-28 14:00:00 UTC","2022-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484587","MINI SWIFT 60","1073747757","ENTRENAMIENTO 6","Practice","2022-01-28 23:00:00 UTC","2021-12-01 23:27:02 UTC","PROVISIONAL","6","https://racehero.io/events/1-skusa-mexico/results/1073747757"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MAX JAUREGUI","1","1","128","MINI","6","6","","","","0","6","491.631","3","66.795","72.221","58.873","8.040000000000001","0"
"JAIME GARCIA ESPINOSA","2","2","130","MINI","7","7","0.094","","0.094","3.797","6","495.428","5","66.889","72.119","58.422","8.040000000000001","0"
"ALEXANDER PROCUNA","3","3","166","MINI","24","24","0.099","","0.193","1 Lap","5","483.984","4","66.988","72.013","49.836","6.7","0"
"DIEGO MENDEZ TORRES","4","4","105","MINI","16","16","0.018","","0.211","11.271","6","502.902","4","67.006","71.994","57.554","8.040000000000001","0"
"AMARU  ADRIANZEN","5","5","171","MINI","2","2","0.110","","0.321","2.18","6","493.811","3","67.116","71.876","58.614","8.040000000000001","0"
"JOSE CARLOS MURAD","6","6","180","MINI","4","4","0.007","","0.328","1.661","6","493.292","6","67.123","71.868","58.675","8.040000000000001","0"
"NICOLAS CORTES","7","7","134","MINI","17","17","0.009","","0.337","1 Lap","5","455.287","4","67.132","71.858","52.978","6.7","0"
"LUIS FERNANDO NUÑEZ","8","8","177","MINI","14","14","0.084","","0.421","1 Lap","5","454.381","3","67.216","71.769","53.083","6.7","0"
"ALAN BONILLA","9","9","192","MINI","5","5","0.039","","0.460","3.013","6","494.644","3","67.255","71.727","58.515","8.040000000000001","0"
"JORGE ALEJANDRO FARFAN MENDEZ","10","10","123","MINI","3","3","0.089","","0.549","3.568","6","495.199","4","67.344","71.632","58.449","8.040000000000001","0"
"IÑAKI ARRIOLA","11","11","199","MINI","11","11","0.047","","0.596","9.472","6","501.103","5","67.391","71.582","57.761","8.040000000000001","0"
"PAOLO JAUREGUI","12","12","132","MINI","9","9","0.056","","0.652","7.288","6","498.919","3","67.447","71.523","58.013","8.040000000000001","0"
"JAVIER BENITEZ","13","13","118","MINI","10","10","0.235","","0.887","11.476","6","503.107","6","67.682","71.274","57.531","8.040000000000001","0"
"SALVADOR DUARTE","14","14","122","MINI","1","1","0.008","","0.895","3 Laps","3","290.063","3","67.69","71.266","49.893","4.0200000000000005","0"
"ROLANDO BARRERA ALCALA","15","15","137","MINI","18","18","0.060","","0.955","18.028","6","509.659","6","67.75","71.203","56.791","8.040000000000001","0"
"CARLOS ROMERO SLIM","16","16","170","MINI","23","23","0.263","","1.218","1 Lap","5","459.204","5","68.013","70.928","52.526","6.7","0"
"FERNANDO HAZAS","17","17","120","MINI","19","19","0.337","","1.555","21.323","6","512.954","4","68.35","70.578","56.426","8.040000000000001","0"
"PATRICIO TOLEDO","18","18","111","MINI","21","21","0.083","","1.638","26.33","6","517.961","5","68.433","70.492","55.881","8.040000000000001","0"
"RODOLFO TORRES CHAPULA","19","19","129","MINI","22","22","0.771","","2.409","1 Lap","5","453.157","5","69.204","69.707","53.227","6.7","0"
"EDUARDO PERALTA","20","20","117","MINI","8","8","0.105","","2.514","4 Laps","2","230.547","1","69.309","69.601","41.848","2.68","0"
"SANTINO HERNANDEZ ACEVES","21","21","104","MINI","15","15","0.458","","2.972","25.909","6","517.54","4","69.767","69.144","55.926","8.040000000000001","0"
"EMILIANO ZUBIRIA","22","22","124","MINI","13","13","0.079","","3.051","1 Lap","5","463.556","4","69.846","69.066","52.033","6.7","0"
"LEONEL DAVALOS MACHUCA","23","23","144","MINI","12","12","0.633","","3.684","1 Lap","5","472.43","3","70.479","68.446","51.055","6.7","0"
"XIMENA SOLIS","24","24","100","MINI","20","20","0.712","","4.396","1 Lap","5","458.372","5","71.191","67.761","52.621","6.7","0"
