"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484577-20220128","1ª SKUSA Mexico","2022-01-28 14:00:00 UTC","2022-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484586","X30 JR","1073747813","CALIFICACION","Qualifying","2022-01-29 16:10:00 UTC","2022-01-29 16:29:30 UTC","PROVISIONAL","7","https://racehero.io/events/1-skusa-mexico/results/1073747813"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO LUQUE","1","1","701","X30 JR","3","3","","","","0","6","462.535","4","60.275","80.033","62.577","8.04","0"
"SAUL DE COLOMBRES","2","2","734","X30 JR","4","4","0.041","","0.041","0 Laps","6","460.613","6","60.316","79.979","62.838","8.04","0"
"IVANNA RICHARDS","3","3","720","X30 JR","1","1","0.095","","0.136","46.989","7","509.524","7","60.411","79.853","66.274","9.38","0"
"GABRIEL KAFKA","4","4","721","X30 JR","2","2","0.092","","0.228","0 Laps","6","456.961","6","60.503","79.732","63.34","8.04","0"
"ERNESTO RIVERA","5","5","704","X30 JR","7","7","0.002","","0.230","0 Laps","6","462.273","6","60.505","79.729","62.612","8.04","0"
"JAVIER HERRERA","6","6","700","X30 JR","20","20","0.558","","0.788","40.107","6","502.642","4","61.063","79.0","57.584","8.04","0"
"GERARDO PERALTA","7","7","773","X30 JR","6","6","0.012","","0.800","1.632","6","464.167","6","61.075","78.985","62.357","8.04","0"
"RICARDO CASTAÑEDA","8","8","787","X30 JR","9","9","0.078","","0.878","8.432","6","470.967","4","61.153","78.884","61.457","8.04","0"
"LORENZO CASTILLO","9","9","732","X30 JR","8","8","0.001","","0.879","3.312","6","465.847","4","61.154","78.883","62.132","8.04","0"
"CHRISTIAN EITAN GARDUÑO","10","10","709","X30 JR","5","5","0.073","","0.952","1.325","6","463.86","6","61.227","78.789","62.398","8.04","0"
"GABRIEL KAWER","11","11","795","X30 JR","10","10","0.484","","1.436","12.391","6","474.926","4","61.711","78.171","60.944","8.04","0"
"ALVARO PARRA","12","12","707","X30 JR","25","","0.169","","1.605","25.349","5","487.884","3","61.88","77.957","49.438","6.7","0"
"OLIVER TREJO","13","13","790","X30 JR","18","18","0.163","","1.768","28.152","6","490.687","5","62.043","77.753","58.987","8.04","0"
"DAVID MARTINEZ","14","14","715","X30 JR","21","21","0.074","","1.842","5.556","5","468.091","3","62.117","77.66","51.528","6.7","0"
"LEONARDO MORALES GARCIA","15","15","771","X30 JR","16","16","0.011","","1.853","28.366","6","490.901","5","62.128","77.646","58.961","8.04","0"
"LUIS PABLO INSéA GUDIÑO","16","16","757","X30 JR","19","19","0.302","","2.155","35.302","6","497.837","3","62.43","77.271","58.14","8.04","0"
"ALEJANDRO REYES DE LA TORRE","17","17","789","X30 JR","23","23","0.467","","2.622","9.25","5","471.785","4","62.897","76.697","51.125","6.7","0"
"JUAN CARLOS GUERRA","18","18","714","X30 JR","13","13","0.144","","2.766","26.281","6","488.816","3","63.041","76.522","59.212","8.04","0"
"RAUL ALVARADO","19","19","711","X30 JR","15","15","0.070","","2.836","45.868","6","508.403","6","63.111","76.437","56.931","8.04","0"
"LUCIANO RAMIRO","20","20","777","X30 JR","22","22","0.137","","2.973","6.919","5","469.454","5","63.248","76.271","51.379","6.7","0"
"JUSTIN AARON GARCIA BARAJAS","21","21","710","X30 JR","11","11","0.032","","3.005","28.069","6","490.604","6","63.28","76.233","58.997","8.04","0"
"XIMENA LABASTIDA","22","22","708","X30 JR","14","14","0.202","","3.207","31.863","6","494.398","5","63.482","75.99","58.544","8.04","0"
"LEONARDO MEDINA TELLEZ","23","23","761","X30 JR","12","12","0.360","","3.567","32.157","6","494.692","2","63.842","75.562","58.509","8.04","0"
"VALERIA LOPEZ PEDROZA","24","24","702","X30 JR","26","","0.384","","3.951","45.4","5","507.935","4","64.226","75.11","47.486","6.7","0"
"RODRIGO NAIME","25","25","729","X30 JR","24","","0.118","","4.069","30.136","5","492.671","3","64.344","74.972","48.958","6.7","0"
"ALESSANDRO CRUZ SORIA","26","26","712","X30 JR","17","17","0.012","","4.081","4.18","5","466.715","3","64.356","74.958","51.68","6.7","0"
"LEANDRO","27","27","750","X30 JR","27","","","","","5 Laps","1","279.341","0","0.0","0.0","17.269","1.34","0"
