"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484577-20220128","1ª SKUSA Mexico","2022-01-28 14:00:00 UTC","2022-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484587","MINI SWIFT 60","1073747834","WARM UP","Practice","2022-01-30 14:50:00 UTC","2022-01-30 15:03:16 UTC","PROVISIONAL","6","https://racehero.io/events/1-skusa-mexico/results/1073747834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAIME GARCIA ESPINOSA","1","1","130","MINI","1","1","","","","0","6","460.528","4","66.705","72.318","62.85","8.040000000000001","0"
"EDGAR RODRIGUEZ","2","2","146","MINI","27","27","0.201","","0.201","55.108","6","515.636","6","66.906","72.101","56.133","8.040000000000001","0"
"ALEXANDER PROCUNA","3","3","166","MINI","25","25","0.056","","0.257","55.603","6","516.131","5","66.962","72.041","56.079","8.040000000000001","0"
"MAX JAUREGUI","4","4","128","MINI","18","18","0.010","","0.267","31.001","6","491.529","6","66.972","72.03","58.886","8.040000000000001","0"
"ALAN BONILLA","5","5","192","MINI","5","5","0.012","","0.279","14.246","6","474.774","5","66.984","72.017","60.964","8.040000000000001","0"
"NICOLAS CORTES","6","6","134","MINI","4","4","0.324","","0.603","17.713","6","478.241","5","67.308","71.671","60.522","8.040000000000001","0"
"DIEGO MENDEZ TORRES","7","7","105","MINI","6","6","0.024","","0.627","17.78","6","478.308","5","67.332","71.645","60.513","8.040000000000001","0"
"LUIS FERNANDO NUÑEZ","8","8","177","MINI","23","23","0.026","","0.653","54.171","6","514.699","4","67.358","71.617","56.235","8.040000000000001","0"
"IÑAKI ARRIOLA","9","9","199","MINI","7","7","0.546","","1.199","36.19","6","496.718","5","67.904","71.041","58.27","8.040000000000001","0"
"DIEGO GONZALEZ CALDERON","10","10","113","MINI","11","11","0.135","","1.334","27.939","6","488.467","6","68.039","70.901","59.255","8.040000000000001","0"
"ROLANDO BARRERA ALCALA","11","11","137","MINI","3","3","0.133","","1.467","20.995","6","481.523","5","68.172","70.762","60.109","8.040000000000001","0"
"EDUARDO PERALTA","12","12","117","MINI","12","12","0.021","","1.488","30.2","6","490.728","5","68.193","70.74","58.982","8.040000000000001","0"
"JOSE CARLOS MURAD","13","13","180","MINI","22","22","0.118","","1.606","1:02.987","6","523.515","5","68.311","70.618","55.288","8.040000000000001","0"
"CARLOS ROMERO SLIM","14","14","170","MINI","19","19","0.048","","1.654","1 Lap","5","434.493","4","68.359","70.569","55.513","6.7","0"
"FERNANDO HAZAS","15","15","120","MINI","20","20","0.058","","1.712","1 Lap","5","450.72","4","68.417","70.509","53.514","6.7","0"
"PAOLO JAUREGUI","16","16","132","MINI","26","26","0.029","","1.741","1 Lap","5","459.325","5","68.446","70.479","52.512","6.7","0"
"PATRICIO TOLEDO","17","17","111","MINI","9","9","0.054","","1.795","28.496","6","489.024","3","68.5","70.423","59.187","8.040000000000001","0"
"RICARDO AGUSTIN GONZALEZ SILVA","18","18","108","MINI","13","13","0.260","","2.055","44.57","6","505.098","6","68.76","70.157","57.304","8.040000000000001","0"
"JAVIER BENITEZ","19","19","118","MINI","15","15","0.115","","2.170","1 Lap","5","430.625","5","68.875","70.04","56.012","6.7","0"
"GAEL MALFAVON","20","20","115","MINI","10","10","0.079","","2.249","52.255","6","512.783","4","68.954","69.96","56.445","8.040000000000001","0"
"JORGE ALEJANDRO FARFAN MENDEZ","21","21","123","MINI","16","16","0.008","","2.257","39.965","6","500.493","4","68.962","69.952","57.831","8.040000000000001","0"
"LEONEL DAVALOS MACHUCA","22","22","144","MINI","17","17","0.511","","2.768","48.282","6","508.81","4","69.473","69.437","56.886","8.040000000000001","0"
"EMILIANO ZUBIRIA","23","23","124","MINI","2","2","0.601","","3.369","58.512","6","519.04","3","70.074","68.842","55.764","8.040000000000001","0"
"SALVADOR DUARTE","24","24","122","MINI","24","24","0.017","","3.386","2.859","5","463.387","4","70.091","68.825","52.052","6.7","0"
"SANTINO HERNANDEZ ACEVES","25","25","104","MINI","28","28","0.788","","4.174","35.658","5","496.186","3","70.879","68.06","48.611","6.7","0"
"RODOLFO TORRES CHAPULA","26","26","129","MINI","21","21","0.018","","4.192","1 Lap","5","454.865","5","70.897","68.042","53.027","6.7","0"
"AMARU  ADRIANZEN","27","27","171","MINI","8","8","0.463","","4.655","5 Laps","1","141.16","1","71.36","67.601","34.174","1.34","0"
"XIMENA SOLIS","28","28","100","MINI","14","14","0.149","","4.804","56.871","6","517.399","4","71.509","67.46","55.941","8.040000000000001","0"
"EMILIO VELA","29","29","157","MINI","0","","","","","6 Laps","0","90.761","0","0.0","0.0","0.0","0.0","0"
