"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484577-20220128","1ª SKUSA Mexico","2022-01-28 14:00:00 UTC","2022-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484584","SHIFTER SH1 / SH4","1073747799","CARRERA FINAL","Race","2022-01-29 21:00:00 UTC","2022-01-29 21:18:43 UTC","PROVISIONAL","15","https://racehero.io/events/1-skusa-mexico/results/1073747799"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VALERIA ARANDA","1","1","227","SH1","2","2","","","","0","15","910.758","5","58.458","82.521","79.45","20.1","0"
"RODRIGO DE COLOMBRES","2","2","246","SH1","4","4","4.214","","4.214","4.214","15","914.972","5","58.862","81.954","79.084","20.1","0"
"CAMILO CALDERON","3","3","233","SH1","13","8","0.724","","4.938","4.938","15","915.696","11","58.583","82.345","79.022","20.1","0"
"OSCAR ZUBIRIA","4","1","682","SH4","6","2","12.386","","17.324","0","15","928.082","9","59.66","80.858","77.967","20.1","0"
"HECTOR CAMPOS","5","2","619","SH4","12","5","0.492","","17.816","0.492","15","928.574","7","59.667","80.849","77.926","20.1","0"
"GUILLO MEDINA","6","3","618","SH4","5","1","1.861","","19.677","2.353","15","930.435","2","59.819","80.643","77.77","20.1","0"
"JOSE JAVIER HERNÁNDEZ","7","4","621","SH4","9","4","29.976","","49.653","32.329","15","960.411","4","60.486","79.754","75.343","20.1","0","OK 1 MÉXICO"
"JORGE ORTIZ","8","4","217","SH1","1","1","6 Vueltas","","6 Vueltas","6 Laps","9","554.25","6","58.495","82.469","78.333","12.06","0"
"EDUARD SPINDEL","9","5","224","SH1","11","7","2 Vueltas","","8 Vueltas","8 Laps","7","482.182","7","59.885","80.554","70.032","9.38","0"
"RODOLPHO WILIAM RIBEIRO","10","6","248","SH1","3","3","7 Vueltas","","15 Vueltas","15 Laps","0","23.041","0","0.0","0.0","0.0","0.0","0"
"EMILIANO RODRIGUEZ GONZALEZ","11","7","234","SH1","10","6","0.966","","15 Vueltas","15 Laps","0","24.007","0","0.0","0.0","0.0","0.0","0"
"CHARBEL ROMAN LOPEZ SALAZAR","12","8","212","SH1","8","5","0.036","","15 Vueltas","15 Laps","0","24.043","0","0.0","0.0","0.0","0.0","0"
"HECTOR PEÑA","13","5","610","SH4","7","3","","","EX","1 Lap","14","877.207","5","60.159","80.188","76.99","18.76","0"
