"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484577-20220128","1ª SKUSA Mexico","2022-01-28 14:00:00 UTC","2022-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484583","X30 MASTER","1073747789","CALIFICACION","Qualifying","2022-01-29 15:40:00 UTC","2022-01-29 15:59:34 UTC","PROVISIONAL","7","https://racehero.io/events/1-skusa-mexico/results/1073747789"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RUBEN ROVELO","1","1","528","X30 Master","6","6","","","","0","6","471.734","5","60.857","79.268","61.357","8.040000000000001","0"
"MAURICIO MONTEMAYOR","2","2","571","X30 Master","1","1","0.078","","0.078","48.048","7","519.782","5","60.935","79.166","64.966","9.38","0"
"LUIS JAVIER IRIGOYEN","3","3","506","X30 Master","7","7","0.212","","0.290","10.522","6","482.256","5","61.147","78.892","60.018","8.040000000000001","0","KOSMIC"
"RODRIGO REYNALDOS","4","4","530","X30 Master","10","10","0.117","","0.407","38.236","6","509.97","5","61.264","78.741","56.756","8.040000000000001","0"
"MAX CORTAZAR","5","5","512","X30 Master","4","4","0.301","","0.708","0.682","6","472.416","3","61.565","78.356","61.268","8.040000000000001","0"
"RODRIGO MENDEZ","6","6","507","X30 Master","8","8","0.057","","0.765","18.003","6","489.737","6","61.622","78.284","59.101","8.040000000000001","0"
"ROLANDO ORTEGA","7","7","536","X30 Master","2","2","0.263","","1.028","49.334","7","521.068","7","61.885","77.951","64.805","9.38","0"
"PEPE DE LA GARZA","8","8","557","X30 Master","9","9","1.571","","2.599","44.087","6","515.821","6","63.456","76.021","56.112","8.040000000000001","0"
"MICHEL GARRIDO","9","9","570","X30 Master","5","5","","","","0 Laps","6","469.18","5","60.82","79.316","61.691","8.040000000000001","0"
"EDWIN CANDIA","10","10","515","X30 Master","3","3","","","","0 Laps","6","468.807","6","61.842","78.005","61.74","8.040000000000001","0"
