"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484577-20220128","1ª SKUSA Mexico","2022-01-28 14:00:00 UTC","2022-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484584","SHIFTER SH1 / SH4","1073747803","CARRERA FINAL","Race","2022-01-30 20:20:00 UTC","2022-01-30 20:36:45 UTC","PROVISIONAL","15","https://racehero.io/events/1-skusa-mexico/results/1073747803"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JORGE ORTIZ","1","1","217","SH1","1","1","","","","0","15","904.417","6","58.4","82.603","80.007","20.1","0"
"VALERIA ARANDA","2","2","227","SH1","3","3","7.839","","7.839","7.839","15","912.256","4","58.718","82.155","79.32","20.1","0"
"CAMILO CALDERON","3","3","233","SH1","2","2","2.935","","10.774","10.774","15","915.191","5","58.915","81.881","79.065","20.1","0"
"RODOLPHO WILIAM RIBEIRO","4","4","248","SH1","5","5","3.289","","14.063","14.063","15","918.48","9","58.873","81.939","78.782","20.1","0"
"RODRIGO DE COLOMBRES","5","5","246","SH1","4","4","0.200","","14.263","14.263","15","918.68","11","58.552","82.388","78.765","20.1","0"
"OSCAR ZUBIRIA","6","1","682","SH4","9","2","11.233","","25.496","0","15","929.913","9","59.611","80.925","77.814","20.1","0"
"HECTOR CAMPOS","7","2","619","SH4","7","1","4.292","","29.788","4.292","15","934.205","3","59.942","80.478","77.456","20.1","0"
"CHARBEL ROMAN LOPEZ SALAZAR","8","6","212","SH1","8","7","0.465","","30.253","30.253","15","934.67","5","59.665","80.851","77.418","20.1","0"
"HECTOR PEÑA","9","3","610","SH4","12","4","0.944","","31.197","5.701","15","935.614","5","59.265","81.397","77.34","20.1","0"
"EMILIANO RODRIGUEZ GONZALEZ","10","7","234","SH1","10","8","18.455","","49.652","49.652","15","954.069","15","61.328","78.659","75.844","20.1","0"
"KENNETH CANELL","11","4","659","SH4","13","5","1 Vuelta","","1 Vuelta","1 Lap","14","926.855","7","60.657","79.529","72.866","18.76","0"
"GUILLO MEDINA","12","5","618","SH4","14","6","6 Vueltas","","7 Vueltas","7 Laps","8","522.625","7","60.03","80.36","73.843","10.72","0"
"JOSE JAVIER HERNÁNDEZ","13","6","621","SH4","11","3","","","NT","12 Laps","3","218.577","1","63.863","75.537","66.21","4.02","0","OK 1 MÉXICO"
"EDUARD SPINDEL","14","8","224","SH1","6","6","","","NT","15 Laps","0","24.103","0","0.0","0.0","0.0","0.0","0"
