"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484577-20220128","1ª SKUSA Mexico","2022-01-28 14:00:00 UTC","2022-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484587","MINI SWIFT 60","1073747817","CALIFICACION","Qualifying","2022-01-29 16:20:00 UTC","2022-01-29 16:40:06 UTC","PROVISIONAL","6","https://racehero.io/events/1-skusa-mexico/results/1073747817"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUIS FERNANDO NUÑEZ","1","1","177","MINI","6","6","","","","0","6","517.753","6","66.071","73.012","55.903","8.040000000000001","0"
"JOSE CARLOS MURAD","2","2","180","MINI","2","2","0.010","","0.010","0 Laps","6","516.392","6","66.081","73.001","56.05","8.040000000000001","0"
"AMARU  ADRIANZEN","3","3","171","MINI","3","3","0.217","","0.227","1.744","6","519.497","6","66.298","72.762","55.715","8.040000000000001","0"
"ALEXANDER PROCUNA","4","4","166","MINI","26","26","0.011","","0.238","1 Lap","5","510.656","5","66.309","72.75","47.233","6.7","0"
"JAIME GARCIA ESPINOSA","5","5","130","MINI","1","1","0.102","","0.340","0 Laps","6","511.044","5","66.411","72.639","56.637","8.040000000000001","0"
"NICOLAS CORTES","6","6","134","MINI","8","8","0.145","","0.485","6.645","6","524.398","6","66.556","72.48","55.195","8.040000000000001","0"
"DIEGO MENDEZ TORRES","7","7","105","MINI","7","7","0.073","","0.558","6.442","6","524.195","6","66.629","72.401","55.216","8.040000000000001","0"
"EDGAR RODRIGUEZ","8","8","146","MINI","25","25","0.029","","0.587","1 Lap","5","502.863","5","66.658","72.369","47.965","6.7","0"
"MAX JAUREGUI","9","9","128","MINI","24","24","0.243","","0.830","1 Lap","5","505.931","4","66.901","72.107","47.674","6.7","0"
"IÑAKI ARRIOLA","10","10","199","MINI","22","22","0.270","","1.100","1 Lap","5","512.775","5","67.171","71.817","47.038","6.7","0"
"DIEGO GONZALEZ CALDERON","11","11","113","MINI","19","19","0.084","","1.184","1 Lap","5","483.376","5","67.255","71.727","49.899","6.7","0"
"ROLANDO BARRERA ALCALA","12","12","137","MINI","12","12","0.074","","1.258","1 Lap","5","470.057","5","67.329","71.648","51.313","6.7","0"
"CARLOS ROMERO SLIM","13","13","170","MINI","9","9","0.031","","1.289","1 Lap","5","460.265","5","67.36","71.615","52.405","6.7","0"
"EDUARDO PERALTA","14","14","117","MINI","5","5","0.296","","1.585","1 Lap","5","478.853","5","67.656","71.302","50.37","6.7","0"
"FERNANDO HAZAS","15","15","120","MINI","10","10","0.020","","1.605","1 Lap","5","460.189","4","67.676","71.281","52.413","6.7","0"
"GAEL MALFAVON","16","16","115","MINI","17","17","0.027","","1.632","1 Lap","5","485.803","4","67.703","71.252","49.65","6.7","0"
"JAVIER BENITEZ","17","17","118","MINI","20","20","0.017","","1.649","1 Lap","5","505.919","3","67.72","71.234","47.676","6.7","0"
"JORGE ALEJANDRO FARFAN MENDEZ","18","18","123","MINI","28","","0.028","","1.677","2 Laps","4","504.411","3","67.748","71.205","38.255","5.36","0"
"RICARDO AGUSTIN GONZALEZ SILVA","19","19","108","MINI","23","23","0.762","","2.439","1 Lap","5","503.321","4","68.51","70.413","47.922","6.7","0"
"SALVADOR DUARTE","20","20","122","MINI","11","11","0.101","","2.540","1 Lap","5","493.74","5","68.611","70.309","48.852","6.7","0"
"EMILIANO ZUBIRIA","21","21","124","MINI","4","4","0.961","","3.501","1 Lap","5","482.918","5","69.572","69.338","49.946","6.7","0"
"XIMENA SOLIS","22","22","100","MINI","13","13","0.019","","3.520","1 Lap","5","475.089","5","69.591","69.319","50.769","6.7","0"
"LEONEL DAVALOS MACHUCA","23","23","144","MINI","14","14","0.097","","3.617","1 Lap","5","510.508","5","69.688","69.223","47.247","6.7","0"
"ALAN BONILLA","24","24","192","MINI","21","21","0.256","","3.873","2 Laps","4","440.144","2","69.944","68.969","43.84","5.36","0"
"RODOLFO TORRES CHAPULA","25","25","129","MINI","16","16","0.242","","4.115","1 Lap","5","488.719","4","70.186","68.732","49.354","6.7","0"
"SANTINO HERNANDEZ ACEVES","26","26","104","MINI","27","","0.715","","4.830","2 Laps","4","506.304","3","70.901","68.039","38.111","5.36","0"
"PATRICIO TOLEDO","27","27","111","MINI","15","15","6.185","","11.032","4 Laps","2","287.515","1","77.103","62.566","33.557","2.68","0"
"EMILIO VELA","28","28","157","MINI","0","","","","","6 Laps","0","114.046","0","0.0","0.0","0.0","0.0","0"
"PAOLO JAUREGUI","29","29","132","MINI","18","18","0.017","","4.847","2 Laps","4","429.082","1","70.918","68.022","44.97","5.36","0"
