"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484577-20220128","1ª SKUSA Mexico","2022-01-28 14:00:00 UTC","2022-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484588","KZ 175","1073747820","WARM UP","Practice","2022-01-29 15:00:00 UTC","2022-01-29 15:10:08 UTC","PROVISIONAL","6","https://racehero.io/events/1-skusa-mexico/results/1073747820"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAVIER GONZALEZ","1","1","458","KZ1","6","6","","","","0","4","335.396","4","56.989","84.648","57.532","5.36","0"
"PABLO HARO","2","2","475","KZ1","1","1","0.422","","0.422","1 Lap","3","252.1","3","57.411","84.026","57.406","4.0200000000000005","0"
"GIANLUCA PONTIS","3","3","469","KZ1","5","5","0.020","","0.442","1:49.261","6","444.657","3","57.431","83.996","65.093","8.040000000000001","0"
"FERNANDO CASILLAS","4","4","404","KZ1","8","","0.291","","0.733","2:12.287","2","467.683","2","57.722","83.573","20.629","2.68","0"
"LUIS BOLIO","5","1","906","KZ4","7","","0.035","","0.768","0","3","470.103","3","57.757","83.522","30.785","4.0200000000000005","0"
"KENNETH CANELL","6","5","459","KZ1","4","4","1.523","","2.291","1:57.628","6","453.024","6","59.28","81.377","63.891","8.040000000000001","0"
"JOSE SUAREZ","7","6","456","KZ1","2","2","0.151","","2.442","1 Lap","3","259.049","3","59.431","81.17","55.866","4.0200000000000005","0"
"NICO RIVAS","8","7","424","KZ1","3","3","2.276","","4.718","2 Laps","2","223.755","1","61.707","78.176","43.119","2.68","0"
"LUIS PABLO GARCIA","9","8","419","KZ1","9","","3.517","","8.235","2:37.484","1","492.88","1","65.224","73.961","9.787","1.34","0"
"GENARO CASTILLO","10","9","429","KZ1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DIEGO DE LA TORRE","11","10","444","KZ1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
