"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484577-20220128","1ª SKUSA Mexico","2022-01-28 14:00:00 UTC","2022-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484584","SHIFTER SH1 / SH4","1073747801","CALIFICACION","Qualifying","2022-01-30 15:50:00 UTC","2022-01-30 16:15:31 UTC","PROVISIONAL","7","https://racehero.io/events/1-skusa-mexico/results/1073747801"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JORGE ORTIZ","1","1","217","SH1","1","1","","","","0","6","424.385","3","58.253","82.811","68.202","8.04","0"
"CAMILO CALDERON","2","2","233","SH1","3","3","0.026","","0.026","6.367","6","430.752","3","58.279","82.774","67.194","8.04","0"
"RODRIGO DE COLOMBRES","3","3","246","SH1","4","4","0.076","","0.102","22.251","6","446.636","4","58.355","82.666","64.804","8.04","0"
"VALERIA ARANDA","4","4","227","SH1","2","2","0.007","","0.109","1 Lap","5","369.93","5","58.362","82.657","65.202","6.7","0"
"RODOLPHO WILIAM RIBEIRO","5","5","248","SH1","6","6","0.010","","0.119","2 Laps","4","319.09","3","58.372","82.642","60.472","5.36","0"
"OSCAR ZUBIRIA","6","1","682","SH4","7","1","0.685","","0.804","0","7","505.069","2","59.057","81.684","66.858","9.38","0"
"HECTOR PEÑA","7","2","610","SH4","10","3","0.015","","0.819","3 Laps","4","327.847","4","59.072","81.663","58.857","5.36","0"
"HECTOR CAMPOS","8","3","619","SH4","9","2","0.531","","1.350","2 Laps","5","383.89","2","59.603","80.936","62.83","6.7","0"
"KENNETH CANELL","9","4","659","SH4","13","5","0.687","","2.037","1 Lap","6","464.053","6","60.29","80.013","62.372","8.04","0"
"GUILLO MEDINA","10","5","618","SH4","12","4","0.126","","2.163","6 Laps","1","158.25","1","60.416","79.846","30.483","1.34","0"
"EMILIANO RODRIGUEZ GONZALEZ","11","6","234","SH1","11","8","0.295","","2.458","35.194","6","459.579","3","60.711","79.458","62.979","8.04","0"
"CHARBEL ROMAN LOPEZ SALAZAR","12","7","212","SH1","8","7","0.033","","2.491","35.2","6","459.585","4","60.744","79.415","62.979","8.04","0"
"JOSE JAVIER HERNÁNDEZ","13","6","621","SH4","14","6","6.750","","9.241","6 Laps","1","168.12","1","67.494","71.473","28.694","1.34","0","OK 1 MÉXICO"
"EDUARD SPINDEL","14","8","224","SH1","5","5","","","","2 Laps","4","317.643","2","58.557","82.381","60.747","5.36","0"
