"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484577-20220128","1ª SKUSA Mexico","2022-01-28 14:00:00 UTC","2022-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484584","SHIFTER SH1 / SH4","1073747737","ENTRENAMIENTO 4","Practice","2022-01-28 19:30:00 UTC","2021-12-01 19:31:17 UTC","PROVISIONAL","7","https://racehero.io/events/1-skusa-mexico/results/1073747737"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RODRIGO DE COLOMBRES","1","1","246","SH1","6","5","","","","0","6","460.891","6","58.435","82.553","62.8","8.04","0"
"CAMILO CALDERON","2","2","233","SH1","2","2","0.020","","0.020","31.857","7","492.748","6","58.455","82.525","68.53","9.38","0"
"RODOLPHO WILIAM RIBEIRO","3","3","248","SH1","3","3","0.694","","0.714","1 Lap","5","395.248","2","59.149","81.557","61.025","6.7","0"
"","4","1","619","","10","1","0.141","","0.855","0","6","475.893","3","59.29","81.363","60.82","8.04","0"
"VALERIA ARANDA","5","4","227","SH1","4","4","0.032","","0.887","1 Lap","5","398.708","5","59.322","81.319","60.495","6.7","0"
"JORGE ORTIZ","6","5","217","SH1","1","1","0.034","","0.921","4 Laps","2","201.204","2","59.356","81.272","47.951","2.68","0"
"CHARBEL ROMAN LOPEZ SALAZAR","7","6","212","SH1","12","","0.252","","1.173","1 Lap","5","457.633","2","59.608","80.929","52.706","6.7","0"
"","8","7","235","SH1","11","7","0.157","","1.330","1 Lap","5","444.537","3","59.765","80.716","54.259","6.7","0"
"JOSE JAVIER HERNÁNDEZ","9","1","621","SH4","7","2","0.452","","1.782","0","5","411.884","2","60.217","80.11","58.56","6.7","0","OK 1 MÉXICO"
"EMILIANO RODRIGUEZ GONZALEZ","10","8","234","SH1","8","6","0.026","","1.808","12.62","6","473.511","2","60.243","80.076","61.126","8.04","0"
"GUILLO MEDINA","11","2","618","SH4","9","3","0.060","","1.868","28.787","5","440.671","3","60.303","79.996","54.735","6.7","0"
"OSCAR ZUBIRIA","12","3","682","SH4","5","1","0.487","","2.355","57.208","6","469.092","3","60.79","79.355","61.702","8.04","0"
