"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484577-20220128","1ª SKUSA Mexico","2022-01-28 14:00:00 UTC","2022-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484586","X30 JR","1073747748","ENTRENAMIENTO 3","Practice","2022-01-28 17:50:00 UTC","2021-12-01 18:15:03 UTC","PROVISIONAL","7","https://racehero.io/events/1-skusa-mexico/results/1073747748"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SAUL DE COLOMBRES","1","1","734","X30 JR","3","3","","","","0","7","518.586","5","60.315","79.98","65.116","9.38","0"
"GABRIEL KAFKA","2","2","721","X30 JR","17","14","0.058","","0.058","2 Laps","5","419.747","4","60.373","79.903","57.463","6.7","0"
"Lorenzo Castillo ","3","3","732","X30 JR","4","4","0.058","","0.116","1 Lap","6","460.46","6","60.431","79.827","62.859","8.04","0"
"FERNANDO LUQUE","4","4","701","X30 JR","1","1","0.151","","0.267","1 Lap","6","452.242","6","60.582","79.628","64.001","8.04","0"
"ERNESTO RIVERA","5","5","704","X30 JR","19","16","0.188","","0.455","1 Lap","6","485.329","4","60.77","79.381","59.638","8.04","0"
"RICARDO CASTA¥EDA","6","6","787","X30 JR","2","2","0.264","","0.719","1 Lap","6","460.07","6","61.034","79.038","62.912","8.04","0"
"CHRISTIAN EITAN GARDUÑO","7","7","709","X30 JR","11","10","0.125","","0.844","2 Laps","5","420.083","4","61.159","78.876","57.417","6.7","0"
"ALVARO PARRA","8","8","707","X30 JR","16","13","0.366","","1.210","1 Lap","6","489.488","4","61.525","78.407","59.131","8.04","0"
"DAVID MARTINEZ","9","9","715","X30 JR","7","7","0.119","","1.329","1 Lap","6","474.008","6","61.644","78.256","61.062","8.04","0"
"","10","1","729","","10","1","0.132","","1.461","0","6","479.683","4","61.776","78.089","60.34","8.04","0"
"JAVIER HERRERA","11","10","700","X30 JR","20","17","0.141","","1.602","1 Lap","6","491.797","6","61.917","77.911","58.854","8.04","0"
"ALEJANDRO REYES DE LA TORRE","12","11","789","X30 JR","8","8","0.157","","1.759","1 Lap","6","476.146","3","62.074","77.714","60.788","8.04","0"
"LEONARDO MORALES GARCIA","13","12","771","X30 JR","23","19","0.002","","1.761","2.328","6","520.914","4","62.076","77.711","55.564","8.04","0"
"LUIS PABLO INSéA GUDI¥O","14","13","757","X30 JR","6","6","0.268","","2.029","1 Lap","6","476.509","6","62.344","77.377","60.742","8.04","0"
"OLIVER TREJO","15","14","790","X30 JR","15","12","0.029","","2.058","1 Lap","6","489.001","6","62.373","77.341","59.19","8.04","0"
"GERARDO PERALTA","16","15","773","X30 JR","18","15","0.025","","2.083","3 Laps","4","367.561","4","62.398","77.31","52.497","5.36","0"
"JUAN CARLOS GUERRA","17","16","714","X30 JR","12","11","0.105","","2.188","2 Laps","5","424.374","4","62.503","77.18","56.837","6.7","0"
"LEONARDO MEDINA TELLEZ","18","17","761","X30 JR","9","9","0.090","","2.278","3 Laps","4","508.506","4","62.593","77.069","37.946","5.36","0"
"GABRIEL JAWER","19","18","795","X30 JR","21","18","0.314","","2.592","6 Laps","1","184.425","1","62.907","76.685","26.157","1.34","0"
"","20","2","702","","22","4","0.222","","2.814","1 Lap","5","472.505","5","63.129","76.415","51.047","6.7","0"
"JUSTIN AARON GARCIA BARAJAS","21","19","710","X30 JR","5","5","0.865","","3.679","1 Lap","6","483.675","3","63.994","75.382","59.842","8.04","0"
"","22","3","777","","14","3","0.203","","3.882","21.837","6","501.52","3","64.197","75.144","57.713","8.04","0"
"","23","4","712","","13","2","0.568","","4.450","38.086","6","517.769","5","64.765","74.485","55.901","8.04","0"
