"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484577-20220128","1ª SKUSA Mexico","2022-01-28 14:00:00 UTC","2022-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484587","MINI SWIFT 60","1073747819","CARRERA FINAL","Race","2022-01-29 22:15:00 UTC","2022-01-29 22:30:37 UTC","PROVISIONAL","12","https://racehero.io/events/1-skusa-mexico/results/1073747819"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAIME GARCIA ESPINOSA","1","1","130","MINI","3","3","","","","0","12","854.871","7","66.248","72.817","67.715","16.080000000000002","0"
"ALEXANDER PROCUNA","2","2","166","MINI","5","5","4.204","","4.204","4.204","12","859.075","7","66.306","72.754","67.384","16.080000000000002","0"
"LUIS FERNANDO NUÑEZ","3","3","177","MINI","1","1","1.637","","5.841","5.841","12","860.712","8","66.335","72.722","67.256","16.080000000000002","0"
"AMARU  ADRIANZEN","4","4","171","MINI","2","2","2.119","","7.960","7.96","12","862.831","6","66.417","72.632","67.091","16.080000000000002","0"
"EDGAR RODRIGUEZ","5","5","146","MINI","6","6","11.761","","19.721","19.721","12","874.592","5","66.453","72.593","66.189","16.080000000000002","0"
"MAX JAUREGUI","6","6","128","MINI","22","22","0.442","","20.163","20.163","12","875.034","8","66.626","72.404","66.155","16.080000000000002","0"
"NICOLAS CORTES","7","7","134","MINI","4","4","1.571","","21.734","21.734","12","876.605","9","67.055","71.941","66.037","16.080000000000002","0"
"DIEGO MENDEZ TORRES","8","8","105","MINI","28","28","2.811","","24.545","24.545","12","879.416","8","67.091","71.902","65.826","16.080000000000002","0"
"PAOLO JAUREGUI","9","9","132","MINI","17","17","5.051","","29.596","29.596","12","884.467","9","67.199","71.787","65.45","16.080000000000002","0"
"SALVADOR DUARTE","10","10","122","MINI","13","13","4.194","","33.790","33.79","12","888.661","9","67.77","71.182","65.141","16.080000000000002","0"
"ALAN BONILLA","11","11","192","MINI","29","29","0.799","","34.589","34.589","12","889.46","7","67.327","71.65","65.082","16.080000000000002","0"
"FERNANDO HAZAS","12","12","120","MINI","12","12","3.411","","38.000","38","12","892.871","7","67.94","71.004","64.834","16.080000000000002","0"
"PATRICIO TOLEDO","13","13","111","MINI","19","19","3.382","","41.382","41.382","12","896.253","5","67.873","71.074","64.589","16.080000000000002","0"
"CARLOS ROMERO SLIM","14","14","170","MINI","9","9","1.283","","42.665","42.665","12","897.536","5","68.207","70.726","64.497","16.080000000000002","0"
"RICARDO AGUSTIN GONZALEZ SILVA","15","15","108","MINI","15","15","1.157","","43.822","43.822","12","898.693","6","67.953","70.99","64.414","16.080000000000002","0"
"RODOLFO TORRES CHAPULA","16","16","129","MINI","21","21","4.082","","47.904","47.904","12","902.775","5","67.965","70.978","64.122","16.080000000000002","0"
"EDUARDO PERALTA","17","17","117","MINI","20","20","1.040","","48.944","48.944","12","903.815","7","67.795","71.156","64.049","16.080000000000002","0"
"GAEL MALFAVON","18","18","115","MINI","11","11","13.209","","1:02.153","1:02.153","12","917.024","4","68.143","70.792","63.126","16.080000000000002","0"
"EMILIO VELA","19","19","157","MINI","23","23","3.724","","1:05.877","1:05.877","12","920.748","5","67.854","71.094","62.871","16.080000000000002","0"
"JORGE ALEJANDRO FARFAN MENDEZ","20","20","123","MINI","18","18","1.230","","1:07.107","1:07.107","12","921.978","9","67.742","71.211","62.787","16.080000000000002","0"
"XIMENA SOLIS","21","21","100","MINI","25","25","2 Vueltas","","2 Vueltas","2 Laps","10","740.39","6","69.918","68.995","65.155","13.4","0"
"SANTINO HERNANDEZ ACEVES","22","22","104","MINI","27","27","9.527","","2 Vueltas","2 Laps","10","749.917","5","69.694","69.217","64.327","13.4","0"
"DIEGO GONZALEZ CALDERON","23","23","113","MINI","7","7","1 Vuelta","","3 Vueltas","3 Laps","9","618.328","4","67.4","71.573","70.215","12.06","0"
"JAVIER BENITEZ","24","24","118","MINI","8","8","3.033","","3 Vueltas","3 Laps","9","621.361","4","67.381","71.593","69.872","12.06","0"
"JOSE CARLOS MURAD","25","25","180","MINI","26","26","1.180","","3 Vueltas","3 Laps","9","622.541","8","66.884","72.125","69.74","12.06","0"
"EMILIANO ZUBIRIA","26","26","124","MINI","16","16","3.881","","3 Vueltas","3 Laps","9","626.422","7","67.888","71.058","69.308","12.06","0"
"ROLANDO BARRERA ALCALA","27","27","137","MINI","10","10","1.169","","3 Vueltas","3 Laps","9","627.591","9","67.704","71.251","69.179","12.06","0"
"LEONEL DAVALOS MACHUCA","28","28","144","MINI","24","24","2.975","","3 Vueltas","3 Laps","9","630.566","5","67.93","71.014","68.852","12.06","0"
"IÑAKI ARRIOLA","29","29","199","MINI","14","14","","","NT","9 Laps","3","231.269","2","69.928","68.985","62.576","4.0200000000000005","0"
