"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484577-20220128","1ª SKUSA Mexico","2022-01-28 14:00:00 UTC","2022-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484585","MICRO SWIFT 60","1073747807","CARRERA FINAL","Race","2022-01-29 21:25:00 UTC","2022-01-29 21:43:21 UTC","PROVISIONAL","15","https://racehero.io/events/1-skusa-mexico/results/1073747807"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MAX CORTAZAR","1","1","44","MICRO","1","1","","","","0","15","1027.699","13","67.775","71.177","70.41","20.1","0"
"MIGUEL MANZANO","2","2","26","MICRO","2","2","8.136","","8.136","8.136","15","1035.835","13","68.096","70.841","69.857","20.1","0"
"ARTURO AGUILLON","3","3","80","MICRO","4","4","2.631","","10.767","10.767","15","1038.466","5","68.265","70.666","69.68","20.1","0"
"SANTIAGO DIAZ DE LA VEGA","4","4","45","MICRO","6","6","0.239","","11.006","11.006","15","1038.705","5","68.316","70.613","69.664","20.1","0"
"DANTE ORTEGA","5","5","39","MICRO","5","5","16.461","","27.467","27.467","15","1055.166","5","68.323","70.606","68.577","20.1","0"
"JUAN DIEGO GARCIA ARCE","6","6","13","MICRO","7","7","1.773","","29.240","29.24","15","1056.939","7","69.467","69.443","68.462","20.1","0"
"IKER ADRIAN ALVAREZ","7","7","33","MICRO","13","13","32.287","","1:01.527","1:01.527","15","1089.226","7","71.662","67.316","66.432","20.1","0"
"MAFER NUÑEZ","8","8","11","MICRO","9","9","0.448","","1:01.975","1:01.975","15","1089.674","4","71.433","67.532","66.405","20.1","0"
"ANTHONY MONTESINOS","9","9","17","MICRO","8","8","1.656","","1:03.631","1:03.631","15","1091.33","5","71.405","67.558","66.304","20.1","0"
"LUCCA BECERRIL","10","10","30","MICRO","14","14","4 Vueltas","","4 Vueltas","4 Laps","11","813.178","7","72.794","66.269","65.255","14.74","0"
"ALESSANDRO CANELL","11","11","74","MICRO","12","12","0.130","","4 Vueltas","4 Laps","11","813.308","6","72.903","66.17","65.245","14.74","0"
"ALLISSON CANELL ARRATIA","12","12","23","MICRO","10","10","1.385","","4 Vueltas","4 Laps","11","814.693","7","72.594","66.452","65.134","14.74","0"
"VALENTINO MILAN","13","13","10","MICRO","3","3","","","NT","8 Laps","7","486.994","4","68.59","70.331","69.34","9.38","0"
"PATRICIO LOZANO ALFARO","14","14","14","MICRO","11","11","","","NT","8 Laps","7","508.25","4","70.77","68.164","66.44","9.38","0"
"EDUARDO QUIROZ","15","15","95","MICRO","15","15","","","NT","10 Laps","5","430.318","3","71.337","67.623","56.052","6.7","0"
