"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484577-20220128","1ª SKUSA Mexico","2022-01-28 14:00:00 UTC","2022-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484587","MINI SWIFT 60","1073747756","ENTRENAMIENTO 5","Practice","2022-01-28 21:30:00 UTC","2021-12-01 21:47:42 UTC","PROVISIONAL","6","https://racehero.io/events/1-skusa-mexico/results/1073747756"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EDGAR RODRIGUEZ","1","1","146","MINI","24","24","","","","0","5","477.758","5","66.001","73.09","50.486","6.7","0"
"LUIS FERNANDO NUÑEZ","2","2","177","MINI","8","8","0.184","","0.184","30.523","6","508.281","6","66.185","72.887","56.945","8.040000000000001","0"
"JOSE CARLOS MURAD","3","3","180","MINI","4","4","0.034","","0.218","30.275","6","508.033","6","66.219","72.849","56.973","8.040000000000001","0"
"DIEGO MENDEZ TORRES","4","4","105","MINI","9","9","0.008","","0.226","30.814","6","508.572","6","66.227","72.84","56.912","8.040000000000001","0"
"MAX JAUREGUI","5","5","128","MINI","20","20","0.191","","0.417","0 Laps","5","470.206","4","66.418","72.631","51.297","6.7","0"
"PAOLO JAUREGUI","6","6","132","MINI","18","18","0.077","","0.494","0 Laps","5","469.376","4","66.495","72.547","51.387","6.7","0"
"NICOLAS CORTES","7","7","134","MINI","21","21","0.098","","0.592","0 Laps","5","469.099","4","66.593","72.44","51.418","6.7","0"
"SALVADOR DUARTE","8","8","122","MINI","2","2","0.018","","0.610","26.644","6","504.402","6","66.611","72.42","57.383","8.040000000000001","0"
"ALAN BONILLA","9","9","192","MINI","3","3","0.003","","0.613","25.523","6","503.281","3","66.614","72.417","57.511","8.040000000000001","0"
"DIEGO GONZALEZ CALDERON","10","10","113","MINI","19","19","0.101","","0.714","0 Laps","5","468.585","2","66.715","72.308","51.474","6.7","0"
"AMARU  ADRIANZEN","11","11","171","MINI","1","1","0.041","","0.755","24.474","6","502.232","5","66.756","72.263","57.631","8.040000000000001","0"
"JAVIER BENITEZ","12","12","118","MINI","14","14","0.517","","1.272","39.105","6","516.863","5","67.273","71.708","55.999","8.040000000000001","0"
"ALEXANDER PROCUNA","13","13","166","MINI","10","10","0.060","","1.332","44.48","6","522.238","6","67.333","71.644","55.423","8.040000000000001","0"
"JAIME GARCIA ESPINOSA","14","14","130","MINI","16","16","0.041","","1.373","51.589","6","529.347","2","67.374","71.6","54.679","8.040000000000001","0"
"EDUARDO PERALTA","15","15","117","MINI","25","25","0.050","","1.423","1 Lap","4","420.004","4","67.424","71.547","45.942","5.36","0"
"IÑAKI ARRIOLA","16","16","199","MINI","12","12","0.089","","1.512","0 Laps","5","450.303","2","67.513","71.453","53.564","6.7","0"
"CARLOS ROMERO SLIM","17","17","170","MINI","23","23","0.080","","1.592","4.791","5","482.549","5","67.593","71.368","49.985","6.7","0"
"ROLANDO BARRERA ALCALA","18","18","137","MINI","5","5","0.016","","1.608","35.03","6","512.788","4","67.609","71.351","56.444","8.040000000000001","0"
"FERNANDO HAZAS","19","19","120","MINI","11","11","0.070","","1.678","37.896","6","515.654","5","67.679","71.278","56.131","8.040000000000001","0"
"PATRICIO TOLEDO","20","20","111","MINI","22","22","0.217","","1.895","0 Laps","5","476.864","4","67.896","71.05","50.58","6.7","0"
"RODOLFO TORRES CHAPULA","21","21","129","MINI","7","7","0.036","","1.931","40.38","6","518.138","4","67.932","71.012","55.862","8.040000000000001","0"
"EMILIANO ZUBIRIA","22","22","124","MINI","6","6","0.719","","2.650","43.561","6","521.319","5","68.651","70.268","55.521","8.040000000000001","0"
"SANTINO HERNANDEZ ACEVES","23","23","104","MINI","17","17","0.762","","3.412","0 Laps","5","477.519","4","69.413","69.497","50.511","6.7","0"
"LEONEL DAVALOS MACHUCA","24","24","144","MINI","15","15","0.736","","4.148","55.26","6","533.018","2","70.149","68.768","54.302","8.040000000000001","0"
"XIMENA SOLIS","25","25","100","MINI","13","13","2.137","","6.285","0 Laps","5","473.521","2","72.286","66.735","50.938","6.7","0"
"JORGE ALEJANDRO FARFAN MENDEZ","26","26","123","MINI","0","","","","","5 Laps","0","104.447","0","0.0","0.0","0.0","0.0","0"
