"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484577-20220128","1ª SKUSA Mexico","2022-01-28 14:00:00 UTC","2022-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484584","SHIFTER SH1 / SH4","1073747739","ENTRENAMIENTO 6","Practice","2022-01-28 22:30:00 UTC","2021-12-01 22:55:58 UTC","PROVISIONAL","7","https://racehero.io/events/1-skusa-mexico/results/1073747739"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JORGE ORTIZ","1","1","217","SH1","2","2","","","","0","6","427.051","4","58.158","82.946","67.776","8.040000000000001","0"
"CAMILO CALDERON","2","2","233","SH1","1","1","0.119","","0.119","56.823","7","483.874","7","58.277","82.777","69.787","9.38","0"
"RODOLPHO WILIAM RIBEIRO","3","3","248","SH1","3","3","0.038","","0.157","59.435","7","486.486","2","58.315","82.723","69.412","9.38","0"
"EDUARD STINDEL","4","4","224","SH1","10","7","0.112","","0.269","32.066","6","459.117","3","58.427","82.565","63.043","8.040000000000001","0"
"RODRIGO DE COLOMBRES","5","5","246","SH1","4","4","0.473","","0.742","1:04.948","7","491.999","4","58.9","81.902","68.634","9.38","0"
"CHARBEL ROMAN LOPEZ SALAZAR","6","6","212","SH1","6","6","0.940","","1.682","25.639","6","452.69","4","59.84","80.615","63.938","8.040000000000001","0"
"JOSE JAVIER HERNÁNDEZ","7","1","621","SH4","7","1","0.104","","1.786","0","6","449.293","5","59.944","80.475","64.421","8.040000000000001","0","OK 1 MÉXICO"
"HECTOR CAMPOS","8","2","619","SH4","8","2","0.079","","1.865","9.809","6","459.102","6","60.023","80.369","63.045","8.040000000000001","0"
"GUILLO MEDINA","9","3","618","SH4","9","3","0.352","","2.217","34.698","6","483.991","4","60.375","79.901","59.803","8.040000000000001","0"
"EMILIANO RODRIGUEZ GONZALEZ","10","7","234","SH1","5","5","0.410","","2.627","21.89","6","448.941","4","60.785","79.362","64.472","8.040000000000001","0"
"OSCAR ZUBIRIA","11","4","682","SH4","11","4","0.073","","2.700","27.51","6","476.803","6","60.858","79.266","60.704","8.040000000000001","0"
