"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484577-20220128","1ª SKUSA Mexico","2022-01-28 14:00:00 UTC","2022-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484589","X30 SENIOR","1073747826","CALIFICACION GRUPO A","Qualifying","2022-01-29 16:40:00 UTC","2022-01-29 17:01:08 UTC","PROVISIONAL","6","https://racehero.io/events/1-skusa-mexico/results/1073747826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DIEGO ORTIZ","1","1","391","X30 SR","21","21","","","","0","4","385.035","4","59.262","81.401","50.115","5.36","0"
"JOSE DANIEL FERNANDEZ","2","2","384","X30 SR","5","5","0.052","","0.052","11.115","5","396.15","4","59.314","81.33","60.886","6.7","0"
"JACOBO MARTINEZ","3","3","317","X30 SR","7","7","0.089","","0.141","1:25.458","6","470.493","3","59.403","81.208","61.518","8.04","0"
"IÑAKI GOICOCHEA","4","4","382","X30 SR","2","2","0.038","","0.179","6.823","5","391.858","5","59.441","81.156","61.553","6.7","0"
"JORGE AURELIO HERNANDEZ","5","5","399","X30 SR","10","10","0.025","","0.204","1:33.614","6","478.649","3","59.466","81.122","60.47","8.04","0"
"MARCUS R™SCH","6","6","344","X30 SR","4","4","0.214","","0.418","10.543","5","395.578","4","59.68","80.831","60.974","6.7","0"
"PATRICIO ZERMEÑO","7","7","321","X30 SR","11","11","0.004","","0.422","1:34.041","6","479.076","3","59.684","80.826","60.416","8.04","0"
"DIEGO POLANCO","8","8","374","X30 SR","9","9","0.005","","0.427","33.41","5","418.445","3","59.689","80.819","57.642","6.7","0"
"DIEGO CASTRO","9","9","310","X30 SR","3","3","0.137","","0.564","1:15.879","6","460.914","4","59.826","80.634","62.797","8.04","0"
"VICTOR CERRILLO","10","10","368","X30 SR","18","18","0.002","","0.566","1:55.356","6","500.391","3","59.828","80.631","57.843","8.04","0"
"JUAN CARLOS NUÑEZ","11","11","393","X30 SR","8","8","0.176","","0.742","1:27.371","6","472.406","6","60.004","80.395","61.269","8.04","0"
"MARIO RUIZ","12","12","311","X30 SR","6","6","0.048","","0.790","1:21.118","6","466.153","4","60.052","80.33","62.091","8.04","0"
"ANDREAS BARBA","13","13","326","X30 SR","19","19","0.107","","0.897","56.808","5","441.843","3","60.159","80.188","54.59","6.7","0"
"PATRICIO SESTIER","14","14","306","X30 SR","17","17","0.051","","0.948","52.596","5","437.631","3","60.21","80.12","55.115","6.7","0"
"EMILIANO SEGURA","15","15","332","X30 SR","20","20","0.238","","1.186","1:11.896","5","456.931","2","60.448","79.804","52.787","6.7","0"
"ESTEBAN RODRIGUEZ","16","16","381","X30 SR","13","13","0.246","","1.432","1:43.356","6","488.391","4","60.694","79.481","59.264","8.04","0"
"ALEX ARIZMENDI","17","17","376","X30 SR","14","14","0.161","","1.593","0 Laps","4","367.677","3","60.855","79.27","52.481","5.36","0"
"MAURICIO VALDES","18","18","323","X30 SR","12","12","0.348","","1.941","53.752","5","438.787","5","61.203","78.82","54.97","6.7","0"
"MAURICIO SUAREZ","19","19","319","X30 SR","15","15","0.175","","2.116","1:51.184","6","496.219","4","61.378","78.595","58.329","8.04","0"
"AXEL MORA","20","20","316","X30 SR","16","16","0.700","","2.816","1:54.656","6","499.691","3","62.078","77.709","57.924","8.04","0"
"JOSE CARLOS HERNANDEZ","21","21","329","X30 SR","1","1","","","","0.186","5","385.221","5","58.989","81.778","62.613","6.7","0"
