"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484577-20220128","1ª SKUSA Mexico","2022-01-28 14:00:00 UTC","2022-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484584","SHIFTER SH1 / SH4","1073747738","ENTRENAMIENTO 5","Practice","2022-01-28 21:00:00 UTC","2021-12-01 21:14:42 UTC","PROVISIONAL","7","https://racehero.io/events/1-skusa-mexico/results/1073747738"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CAMILO CALDERON","1","1","233","SH1","2","2","","","","0","6","419.416","3","57.961","83.228","69.01","8.04","0"
"JORGE ORTIZ","2","2","217","SH1","1","1","0.282","","0.282","1 Lap","5","359.91","2","58.243","82.825","67.017","6.7","0"
"RODRIGO DE COLOMBRES","3","3","246","SH1","4","4","0.013","","0.295","3.963","6","423.379","4","58.256","82.807","68.364","8.04","0"
"RODOLPHO WILIAM RIBEIRO","4","4","248","SH1","3","3","0.140","","0.435","2.575","6","421.991","2","58.396","82.608","68.589","8.04","0"
"VALERIA ARANDA","5","5","227","SH1","5","5","0.870","","1.305","12.124","6","431.54","3","59.266","81.396","67.071","8.04","0"
"CHARBEL ROMAN LOPEZ SALAZAR","6","6","212","SH1","6","6","0.282","","1.587","1:15.329","7","494.745","2","59.548","81.01","68.253","9.38","0"
"HECTOR CAMPOS","7","1","619","SH4","7","1","0.081","","1.668","0","7","496.317","5","59.629","80.9","68.037","9.38","0"
"","8","7","235","SH1","11","8","0.243","","1.911","1:20.204","6","499.62","3","59.872","80.572","57.932","8.04","0"
"GUILLO MEDINA","9","2","618","SH4","9","2","0.574","","2.485","1 Lap","6","486.073","2","60.446","79.807","59.547","8.04","0"
"OSCAR ZUBIRIA","10","3","682","SH4","12","4","0.250","","2.735","1 Lap","6","459.441","2","60.696","79.478","62.998","8.04","0"
"EMILIANO RODRIGUEZ GONZALEZ","11","8","234","SH1","8","7","0.314","","3.049","1 Lap","5","388.596","4","61.01","79.069","62.07","6.7","0"
"JOSE JAVIER HERNÁNDEZ","12","4","621","SH4","10","3","6.259","","9.308","6 Laps","1","151.574","1","67.269","71.712","31.826","1.34","0","OK 1 MÉXICO"
