"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484577-20220128","1ª SKUSA Mexico","2022-01-28 14:00:00 UTC","2022-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484584","SHIFTER SH1 / SH4","1073747797","CALIFICACION","Qualifying","2022-01-29 15:50:00 UTC","2022-01-29 16:09:28 UTC","PROVISIONAL","7","https://racehero.io/events/1-skusa-mexico/results/1073747797"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JORGE ORTIZ","1","1","217","SH1","3","3","","","","0","4","318.51","3","57.965","83.223","60.582","5.36","0"
"RODOLPHO WILIAM RIBEIRO","2","2","248","SH1","2","2","0.081","","0.081","1 Lap","3","258.378","3","58.046","83.107","56.011","4.0200000000000005","0"
"RODRIGO DE COLOMBRES","3","3","246","SH1","1","1","0.142","","0.223","1:45.436","6","423.946","4","58.188","82.904","68.273","8.040000000000001","0"
"EDUARD SPINDEL","4","4","224","SH1","11","7","0.594","","0.817","2:44.486","6","482.996","5","58.782","82.066","59.926","8.040000000000001","0"
"VALERIA ARANDA","5","5","227","SH1","4","4","0.001","","0.818","3:15.438","7","513.948","4","58.783","82.065","65.703","9.38","0"
"GUILLO MEDINA","6","1","618","SH4","12","5","0.331","","1.149","0","5","440.057","3","59.114","81.605","54.811","6.7","0"
"HECTOR CAMPOS","7","2","619","SH4","5","1","0.036","","1.185","10.006","6","450.063","2","59.15","81.555","64.311","8.040000000000001","0"
"OSCAR ZUBIRIA","8","3","682","SH4","9","4","0.120","","1.305","50.168","6","490.225","6","59.27","81.39","59.042","8.040000000000001","0"
"JOSE JAVIER HERNÁNDEZ","9","4","621","SH4","8","3","0.244","","1.549","0 Laps","5","417.63","5","59.514","81.057","57.754","6.7","0","OK 1 MÉXICO"
"CHARBEL ROMAN LOPEZ SALAZAR","10","6","212","SH1","7","5","0.150","","1.699","2:39.857","6","478.367","2","59.664","80.853","60.506","8.040000000000001","0"
"HECTOR PEÑA","11","5","610","SH4","6","2","0.074","","1.773","24.233","6","464.29","6","59.738","80.753","62.34","8.040000000000001","0"
"EMILIANO RODRIGUEZ GONZALEZ","12","7","234","SH1","10","6","0.734","","2.507","2 Laps","2","244.541","2","60.472","79.772","39.454","2.68","0"
"CAMILO CALDERON","13","8","233","SH1","0","","","","","4 Laps","0","110.297","0","0.0","0.0","0.0","0.0","0"
"JAVIER GONZALEZ","14","6","688","SH4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
