"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484577-20220128","1ª SKUSA Mexico","2022-01-28 14:00:00 UTC","2022-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484586","X30 JR","1073747833","CARRERA FINAL","Race","2022-01-30 21:10:00 UTC","2022-01-30 21:28:18 UTC","PROVISIONAL","15","https://racehero.io/events/1-skusa-mexico/results/1073747833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SAUL DE COLOMBRES","1","1","734","X30 JR","2","2","","","","0","15","923.476","7","60.139","80.214","78.356","20.1","0"
"JAVIER HERRERA","2","2","700","X30 JR","8","8","1.246","","1.246","1.246","15","924.722","7","60.897","79.216","78.251","20.1","0"
"RICARDO CASTAÑEDA","3","3","787","X30 JR","7","7","5.049","","6.295","6.295","15","929.771","4","60.883","79.234","77.826","20.1","0"
"GABRIEL KAFKA","4","4","721","X30 JR","6","6","0.026","","6.321","6.321","15","929.797","6","60.844","79.285","77.823","20.1","0"
"FERNANDO LUQUE","5","5","701","X30 JR","1","1","4.197","","10.518","10.518","15","933.994","6","60.586","79.622","77.474","20.1","0"
"CHRISTIAN EITAN GARDUÑO","6","6","709","X30 JR","10","10","0.134","","10.652","10.652","15","934.128","5","61.29","78.708","77.463","20.1","0"
"OLIVER TREJO","7","7","790","X30 JR","11","11","2.126","","12.778","12.778","15","936.254","4","61.518","78.416","77.287","20.1","0"
"ALEJANDRO REYES DE LA TORRE","8","8","789","X30 JR","13","13","0.097","","12.875","12.875","15","936.351","6","61.212","78.808","77.279","20.1","0"
"LEONARDO MEDINA TELLEZ","9","9","761","X30 JR","15","15","0.243","","13.118","13.118","15","936.594","7","60.992","79.092","77.259","20.1","0"
"IVANNA RICHARDS","10","10","720","X30 JR","5","5","0.367","","13.485","13.485","15","936.961","7","60.923","79.182","77.228","20.1","0"
"GABRIEL KAWER","11","11","795","X30 JR","20","20","0.991","","14.476","14.476","15","937.952","7","61.358","78.621","77.147","20.1","0"
"LORENZO CASTILLO","12","12","732","X30 JR","9","9","3.251","","17.727","17.727","15","941.203","9","60.983","79.104","76.88","20.1","0"
"LEONARDO MORALES GARCIA","13","13","771","X30 JR","14","14","0.560","","18.287","18.287","15","941.763","5","61.464","78.485","76.835","20.1","0"
"ALVARO PARRA","14","14","707","X30 JR","24","24","0.208","","18.495","18.495","15","941.971","9","61.163","78.871","76.818","20.1","0"
"DAVID MARTINEZ","15","15","715","X30 JR","12","12","0.301","","18.796","18.796","15","942.272","6","61.198","78.826","76.793","20.1","0"
"GERARDO PERALTA","16","16","773","X30 JR","4","4","0.321","","19.117","19.117","15","942.593","8","61.037","79.034","76.767","20.1","0"
"LUIS PABLO INSéA GUDIÑO","17","17","757","X30 JR","23","23","2.324","","21.441","21.441","15","944.917","8","61.425","78.535","76.578","20.1","0"
"JUAN CARLOS GUERRA","18","18","714","X30 JR","18","18","6.921","","28.362","28.362","15","951.838","6","62.39","77.32","76.021","20.1","0"
"LUCIANO RAMIRO","19","19","777","X30 JR","19","19","1.550","","29.912","29.912","15","953.388","8","62.127","77.647","75.898","20.1","0"
"VALERIA LOPEZ PEDROZA","20","20","702","X30 JR","27","27","1.601","","31.513","31.513","15","954.989","13","61.805","78.052","75.771","20.1","0"
"JUSTIN AARON GARCIA BARAJAS","21","21","710","X30 JR","25","25","14.392","","45.905","45.905","15","969.381","4","62.662","76.984","74.646","20.1","0"
"LEANDRO","22","22","750","X30 JR","21","21","0.180","","46.085","46.085","15","969.561","8","62.854","76.749","74.632","20.1","0"
"ALESSANDRO CRUZ SORIA","23","23","712","X30 JR","26","26","6 Vueltas","","6 Vueltas","6 Laps","9","596.643","9","63.118","76.428","72.767","12.06","0"
"RAUL ALVARADO","24","24","711","X30 JR","22","22","","","NT","10 Laps","5","337.525","5","62.544","77.13","71.461","6.7","0"
"RODRIGO NAIME","25","25","729","X30 JR","17","17","","","NT","10 Laps","5","337.724","5","61.468","78.48","71.419","6.7","0"
"ERNESTO RIVERA","26","26","704","X30 JR","3","3","","","NT","15 Laps","0","1.345","0","0.0","0.0","0.0","0.0","0"
"XIMENA LABASTIDA","27","27","708","X30 JR","16","16","","","EX","5 Laps","10","665.281","5","62.059","77.732","72.511","13.4","0"
