"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484577-20220128","1ª SKUSA Mexico","2022-01-28 14:00:00 UTC","2022-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484585","MICRO SWIFT 60","1073747744","ENTRENAMIENTO 5","Practice","2022-01-28 21:10:00 UTC","2021-12-01 21:26:28 UTC","PROVISIONAL","6","https://racehero.io/events/1-skusa-mexico/results/1073747744"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MAX CORTAZAR","1","1","44","MICRO","6","6","","","","0","6","508.484","5","67.839","71.11","56.922","8.040000000000001","0"
"VALENTINO MILAN","2","2","10","MICRO","8","8","0.633","","0.633","6.684","6","515.168","4","68.472","70.452","56.184","8.040000000000001","0"
"MIGUEL MANZANO","3","3","26","MICRO","1","1","0.021","","0.654","0 Laps","6","503.869","3","68.493","70.431","57.444","8.040000000000001","0"
"DANTE ORTEGA","4","4","39","MICRO","4","4","0.211","","0.865","6.209","6","514.693","6","68.704","70.214","56.235","8.040000000000001","0"
"ARTURO AGUILLON","5","5","80","MICRO","5","5","0.404","","1.269","5.994","6","514.478","4","69.108","69.804","56.259","8.040000000000001","0"
"JUAN DIEGO GARCIA ARCE","6","6","13","MICRO","3","3","0.326","","1.595","6.821","6","515.305","6","69.434","69.476","56.169","8.040000000000001","0"
"EDUARDO QUIROZ","7","7","95","MICRO","9","9","0.499","","2.094","1 Lap","5","457.876","4","69.933","68.98","52.678","6.7","0"
"SANTIAGO DIAZ DE LA VEGA","8","8","45","MICRO","2","2","0.594","","2.688","1 Lap","5","447.81","1","70.527","68.399","53.862","6.7","0"
"ALESSANDRO CANELL","9","9","74","MICRO","11","11","1.476","","4.164","1 Lap","5","481.869","4","72.003","66.997","50.055","6.7","0"
"PATRICIO LOZANO ALFARO","10","10","14","MICRO","14","14","0.120","","4.284","1 Lap","5","489.752","5","72.123","66.886","49.249","6.7","0"
"IKER ADRIAN ALVAREZ","11","11","33","MICRO","10","10","0.059","","4.343","1 Lap","5","469.497","4","72.182","66.831","51.374","6.7","0"
"ALLISSON CANELL ARRATIA","12","12","23","MICRO","13","13","0.504","","4.847","1 Lap","5","489.624","4","72.686","66.368","49.262","6.7","0"
"LUCCA BECERRIL","13","13","30","MICRO","12","12","0.008","","4.855","1 Lap","5","487.605","4","72.694","66.36","49.466","6.7","0"
"MAFER NU¥EZ","14","14","11","MICRO","7","7","0.305","","5.160","1 Lap","5","468.39","4","72.999","66.083","51.496","6.7","0"
