"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484577-20220128","1ª SKUSA Mexico","2022-01-28 14:00:00 UTC","2022-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484586","X30 JR","1073747832","CARRERA 1","Race","2022-01-30 18:00:00 UTC","2022-01-30 18:14:48 UTC","PROVISIONAL","10","https://racehero.io/events/1-skusa-mexico/results/1073747832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO LUQUE","1","1","701","X30 JR","3","3","","","","0","10","611.134","9","60.496","79.741","78.935","13.4","0"
"SAUL DE COLOMBRES","2","2","734","X30 JR","4","4","0.029","","0.029","0.029","10","611.163","7","60.101","80.265","78.931","13.4","0"
"ERNESTO RIVERA","3","3","704","X30 JR","1","1","0.156","","0.185","0.185","10","611.319","6","60.474","79.77","78.911","13.4","0"
"GERARDO PERALTA","4","4","773","X30 JR","7","7","7.212","","7.397","7.397","10","618.531","5","60.71","79.46","77.991","13.4","0"
"IVANNA RICHARDS","5","5","720","X30 JR","2","2","0.357","","7.754","7.754","10","618.888","4","60.763","79.39","77.946","13.4","0"
"GABRIEL KAFKA","6","6","721","X30 JR","5","5","0.012","","7.766","7.766","10","618.9","6","60.773","79.377","77.945","13.4","0"
"RICARDO CASTAÑEDA","7","7","787","X30 JR","6","6","0.034","","7.800","7.8","10","618.934","6","60.715","79.453","77.94","13.4","0"
"JAVIER HERRERA","8","8","700","X30 JR","8","8","0.276","","8.076","8.076","10","619.21","6","60.562","79.654","77.906","13.4","0"
"LORENZO CASTILLO","9","9","732","X30 JR","9","9","0.012","","8.088","8.088","10","619.222","10","60.965","79.127","77.904","13.4","0"
"CHRISTIAN EITAN GARDUÑO","10","10","709","X30 JR","11","11","3.675","","11.763","11.763","10","622.897","9","61.242","78.769","77.445","13.4","0"
"OLIVER TREJO","11","11","790","X30 JR","10","10","2.921","","14.684","14.684","10","625.818","5","61.219","78.799","77.083","13.4","0"
"DAVID MARTINEZ","12","12","715","X30 JR","13","13","3.141","","17.825","17.825","10","628.959","9","61.471","78.476","76.698","13.4","0"
"ALEJANDRO REYES DE LA TORRE","13","13","789","X30 JR","14","14","2.894","","20.719","20.719","10","631.853","9","61.529","78.402","76.347","13.4","0"
"LEONARDO MORALES GARCIA","14","14","771","X30 JR","18","18","1.017","","21.736","21.736","10","632.87","5","61.426","78.534","76.224","13.4","0"
"LEONARDO MEDINA TELLEZ","15","15","761","X30 JR","12","12","5.609","","27.345","27.345","10","638.479","6","60.803","79.338","75.555","13.4","0"
"XIMENA LABASTIDA","16","16","708","X30 JR","21","22","0.041","","27.386","27.386","10","638.52","6","62.266","77.474","75.55","13.4","0"
"RODRIGO NAIME","17","17","729","X30 JR","15","15","3.042","","30.428","30.428","10","641.562","10","61.644","78.256","75.191","13.4","0"
"JUAN CARLOS GUERRA","18","18","714","X30 JR","26","27","2.514","","32.942","32.942","10","644.076","8","62.608","77.051","74.898","13.4","0"
"LUCIANO RAMIRO","19","19","777","X30 JR","20","20","0.443","","33.385","33.385","10","644.519","8","62.336","77.387","74.847","13.4","0"
"GABRIEL KAWER","20","20","795","X30 JR","17","17","6.620","","40.005","40.005","10","651.139","10","61.468","78.48","74.086","13.4","0"
"LEANDRO","21","21","750","X30 JR","21","21","","","NT","5 Laps","5","327.598","5","63.371","76.123","73.627","6.7","0"
"RAUL ALVARADO","22","22","711","X30 JR","24","25","","","NT","5 Laps","5","328.225","4","63.262","76.254","73.486","6.7","0"
"LUIS PABLO INSéA GUDIÑO","23","23","757","X30 JR","19","19","","","NT","10 Laps","0","1.154","0","0.0","0.0","0.0","0.0","0"
"ALVARO PARRA","24","24","707","X30 JR","16","16","","","NT","10 Laps","0","1.342","0","0.0","0.0","0.0","0.0","0"
"JUSTIN AARON GARCIA BARAJAS","25","25","710","X30 JR","22","23","","","NT","10 Laps","0","1.347","0","0.0","0.0","0.0","0.0","0"
"ALESSANDRO CRUZ SORIA","26","26","712","X30 JR","23","24","","","NT","10 Laps","0","1.449","0","0.0","0.0","0.0","0.0","0"
"VALERIA LOPEZ PEDROZA","27","27","702","X30 JR","25","26","","","NT","10 Laps","0","1.691","0","0.0","0.0","0.0","0.0","0"
