"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484577-20220128","1ª SKUSA Mexico","2022-01-28 14:00:00 UTC","2022-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484589","X30 SENIOR","1073747766","GRUPO 1 ENTRENAMIENTO 3","Practice","2022-01-28 18:20:00 UTC","2021-12-01 18:47:20 UTC","PROVISIONAL","6","https://racehero.io/events/1-skusa-mexico/results/1073747766"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DONOVAN BONILLA","1","1","301","X30 SR","18","12","","","","0","6","455.333","3","59.284","81.371","63.567","8.040000000000001","0"
"JOSE CARLOS HERNANDEZ","2","2","329","X30 SR","3","3","0.104","","0.104","3 Laps","3","262.753","3","59.388","81.229","55.078","4.0200000000000005","0"
"EMILIANO RICHARDS","3","3","300","X30 SR","6","6","0.041","","0.145","0 Laps","6","444.45","5","59.429","81.172","65.123","8.040000000000001","0"
"JACOBO MARTINEZ","4","4","317","X30 SR","19","13","0.063","","0.208","1 Lap","5","412.019","5","59.492","81.087","58.541","6.7","0"
"IVANNA RICHARDS","5","5","322","X30 SR","2","2","0.139","","0.347","0 Laps","6","445.568","6","59.631","80.898","64.96","8.040000000000001","0"
"","6","1","311","","7","1","0.025","","0.372","0","6","447.664","6","59.656","80.864","64.656","8.040000000000001","0"
"","7","2","306","","14","5","0.048","","0.420","10.18","6","457.844","2","59.704","80.799","63.218","8.040000000000001","0"
"","8","3","321","","11","3","0.057","","0.477","5.924","6","453.588","5","59.761","80.722","63.811","8.040000000000001","0"
"MARCUS R™SCH","9","6","344","X30 SR","5","5","0.174","","0.651","0 Laps","6","447.108","5","59.935","80.487","64.736","8.040000000000001","0"
"DIEGO CASTRO","10","7","310","X30 SR","10","8","0.084","","0.735","0 Laps","6","453.001","6","60.019","80.375","63.894","8.040000000000001","0"
"ALEX MILAN","11","8","327","X30 SR","1","1","0.350","","1.085","1 Lap","5","379.204","5","60.369","79.909","63.607","6.7","0"
"ANDREAS BARBA","12","9","326","X30 SR","4","4","0.050","","1.135","0 Laps","6","449.867","6","60.419","79.842","64.339","8.040000000000001","0"
"2044242","13","4","X","","15","6","0.242","","1.377","13.505","6","461.169","3","60.661","79.524","62.762","8.040000000000001","0"
"DANIEL ALEMAN","14","10","331","X30 SR","21","14","0.050","","1.427","31.508","6","486.841","6","60.711","79.458","59.453","8.040000000000001","0"
"","15","5","332","","12","4","0.074","","1.501","1 Lap","5","397.65","3","60.785","79.362","60.656","6.7","0"
"SANTIAGO  FERNANDEZ BERUMEN","16","11","325","X30 SR","8","7","0.010","","1.511","0.666","6","455.999","4","60.795","79.349","63.474","8.040000000000001","0"
"","17","6","347","","9","2","0.189","","1.700","10.099","6","457.763","6","60.984","79.103","63.229","8.040000000000001","0"
"ANA ISABEL AGUADO","18","12","334","X30 SR","22","15","0.156","","1.856","25.446","6","480.779","6","61.14","78.901","60.202","8.040000000000001","0"
"APOLO MADRIGAL","19","13","338","X30 SR","23","","0.292","","2.148","1 Lap","5","450.943","4","61.432","78.526","53.488","6.7","0"
"DANYKA ORANTES HAWA","20","14","330","X30 SR","17","11","0.298","","2.446","15.156","6","470.489","4","61.73","78.147","61.519","8.040000000000001","0"
"AXEL MORA","21","15","316","X30 SR","16","10","0.724","","3.170","18.701","6","474.034","3","62.454","77.241","61.059","8.040000000000001","0"
"","22","7","319","","24","","0.542","","3.712","3 Laps","3","330.329","3","62.996","76.576","43.811","4.0200000000000005","0"
"","23","8","323","","20","7","0.092","","3.804","38.566","6","486.23","6","63.088","76.465","59.527","8.040000000000001","0"
"GUILLERMO ORTEGA","24","16","305","X30 SR","13","9","0.154","","3.958","18.312","6","473.645","3","63.242","76.278","61.109","8.040000000000001","0"
"EMILIANO RODRIGUEZ","25","17","339","X30 SR","0","","","","","6 Laps","0","94.043","0","0.0","0.0","0.0","0.0","0"
