"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484577-20220128","1ª SKUSA Mexico","2022-01-28 14:00:00 UTC","2022-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484584","SHIFTER SH1 / SH4","1073747796","WARM UP","Practice","2022-01-29 14:20:00 UTC","2022-01-29 14:27:59 UTC","PROVISIONAL","7","https://racehero.io/events/1-skusa-mexico/results/1073747796"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CAMILO CALDERON","1","1","233","SH1","4","4","","","","0","7","504.374","5","58.176","82.921","66.95","9.38","0"
"RODOLPHO WILIAM RIBEIRO","2","2","248","SH1","3","3","0.420","","0.420","0 Laps","7","503.313","7","58.596","82.326","67.091","9.38","0"
"RODRIGO DE COLOMBRES","3","3","246","SH1","1","1","0.136","","0.556","0 Laps","7","499.729","5","58.732","82.136","67.573","9.38","0"
"JORGE ORTIZ","4","4","217","SH1","10","","0.093","","0.649","4 Laps","3","459.198","3","58.825","82.006","31.516","4.0200000000000005","0"
"EDUARD STINDEL","5","5","224","SH1","2","2","0.224","","0.873","13.749","6","518.123","3","59.049","81.695","55.863","8.040000000000001","0"
"VALERIA ARANDA","6","6","227","SH1","9","","0.809","","1.682","3 Laps","4","433.023","4","59.858","80.591","44.561","5.36","0"
"HECTOR PEÑA","7","1","610","SH4","7","2","0.258","","1.940","0","6","480.948","5","60.116","80.245","60.181","8.040000000000001","0"
"JOSE JAVIER HERNÁNDEZ","8","2","621","SH4","5","1","0.047","","1.987","21.226","6","502.174","4","60.163","80.182","57.637","8.040000000000001","0","OK 1 MÉXICO"
"OSCAR ZUBIRIA","9","3","682","SH4","8","3","1.206","","3.193","29.477","6","510.425","6","61.369","78.606","56.706","8.040000000000001","0"
"EMILIANO RODRIGUEZ GONZALEZ","10","7","234","SH1","6","5","0.070","","3.263","4 Laps","3","294.896","2","61.439","78.517","49.075","4.0200000000000005","0"
"CHARBEL ROMAN LOPEZ SALAZAR","11","8","212","SH1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GUILLO MEDINA","12","4","618","SH4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"HECTOR CAMPOS","13","5","619","SH4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JAVIER GONZALEZ","14","6","688","SH4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
