"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484577-20220128","1ª SKUSA Mexico","2022-01-28 14:00:00 UTC","2022-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484589","X30 SENIOR","1073747769","GRUPO 1 ENTRENAMIENTO 6","Practice","2022-01-28 23:20:00 UTC","2021-12-01 23:49:22 UTC","PROVISIONAL","6","https://racehero.io/events/1-skusa-mexico/results/1073747769"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DONOVAN BONILLA","1","1","301","X30 SR","23","22","","","","0","6","474.33","6","59.261","81.403","61.021","8.04","0"
"JOSE CARLOS HERNANDEZ","2","2","329","X30 SR","2","2","0.020","","0.020","1 Lap","5","386.582","3","59.281","81.375","62.393","6.7","0"
"EMILIANO RICHARDS","3","3","300","X30 SR","3","3","0.161","","0.181","0 Laps","6","447.855","3","59.442","81.155","64.628","8.04","0"
"DIEGO CASTRO","4","4","310","X30 SR","8","8","0.212","","0.393","0 Laps","6","450.939","4","59.654","80.866","64.186","8.04","0"
"PATRICIO SESTIER","5","5","306","X30 SR","7","7","0.291","","0.684","0 Laps","6","451.521","5","59.945","80.474","64.103","8.04","0"
"ALONSO SALINAS","6","6","314","X30 SR","24","23","0.021","","0.705","6.363","6","480.693","3","59.966","80.446","60.213","8.04","0"
"MARIO RUIZ","7","7","311","X30 SR","4","4","0.006","","0.711","0 Laps","6","450.911","5","59.972","80.438","64.19","8.04","0"
"JACOBO MARTINEZ","8","8","317","X30 SR","5","5","0.054","","0.765","0 Laps","6","449.426","4","60.026","80.365","64.402","8.04","0"
"ALEX MILAN","9","9","327","X30 SR","1","1","0.022","","0.787","0 Laps","6","441.381","6","60.048","80.336","65.576","8.04","0"
"MARCUS R™SCH","10","10","344","X30 SR","9","9","0.041","","0.828","0 Laps","6","453.181","4","60.089","80.281","63.869","8.04","0"
"DANIEL ALEMAN","11","11","331","X30 SR","22","21","0.061","","0.889","15.823","6","490.153","2","60.15","80.2","59.051","8.04","0"
"","12","1","339","","21","1","0.105","","0.994","0","6","478.289","5","60.255","80.06","60.516","8.04","0"
"PATRICIO ZERMEÑO","13","12","321","X30 SR","14","14","0.014","","1.008","0 Laps","6","466.499","4","60.269","80.041","62.045","8.04","0"
"EMILIANO SEGURA","14","13","332","X30 SR","6","6","0.113","","1.121","0 Laps","6","453.593","4","60.382","79.891","63.811","8.04","0"
"ANDREAS BARBA","15","14","326","X30 SR","10","10","0.143","","1.264","0 Laps","6","457.857","5","60.525","79.703","63.216","8.04","0"
"SANTIAGO ROMERO","16","15","347","X30 SR","11","11","0.251","","1.515","0 Laps","6","464.134","6","60.776","79.373","62.361","8.04","0"
"KEVIN RAVENTOS","17","16","350","X30 SR","12","12","0.038","","1.553","0 Laps","6","467.461","4","60.814","79.324","61.917","8.04","0"
"SANTIAGO  FERNANDEZ BERUMEN","18","17","325","X30 SR","13","13","0.484","","2.037","0 Laps","6","466.632","4","61.298","78.698","62.027","8.04","0"
"SHINYAOTTAR","19","18","304","X30 SR","20","20","0.034","","2.071","7.661","6","481.991","6","61.332","78.654","60.051","8.04","0"
"MAURICIO VALDES","20","19","323","X30 SR","15","15","0.228","","2.299","0 Laps","6","471.901","6","61.56","78.363","61.335","8.04","0"
"APOLO MADRIGAL","21","20","338","X30 SR","18","18","0.111","","2.410","1 Lap","5","417.308","4","61.671","78.222","57.799","6.7","0"
"ANA ISABEL AGUADO","22","21","334","X30 SR","26","25","0.178","","2.588","25.073","6","499.403","3","61.849","77.996","57.957","8.04","0"
"ALEX ARIZMENDI","23","22","376","X30 SR","17","17","0.310","","2.898","9.907","6","484.237","4","62.159","77.607","59.772","8.04","0"
"AXEL MORA","24","23","316","X30 SR","19","19","0.645","","3.543","11.803","6","486.133","6","62.804","76.81","59.539","8.04","0"
"GUILLERMO ORTEGA","25","24","305","X30 SR","16","16","0.374","","3.917","10.851","6","485.181","6","63.178","76.356","59.656","8.04","0"
"MAURICIO SUAREZ","26","25","319","X30 SR","25","24","0.501","","4.418","28.674","6","503.004","6","63.679","75.755","57.542","8.04","0"
