"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484577-20220128","1ª SKUSA Mexico","2022-01-28 14:00:00 UTC","2022-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484583","X30 MASTER","1073747794","CARRERA 1","Race","2022-01-30 17:15:00 UTC","2022-01-30 17:27:12 UTC","PROVISIONAL","10","https://racehero.io/events/1-skusa-mexico/results/1073747794"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MICHEL GARRIDO","1","1","570","X30 Master","1","1","","","","0","10","619.958","4","61.219","78.799","77.812","13.4","0"
"RUBEN ROVELO","2","2","528","X30 Master","3","3","2.864","","2.864","2.864","10","622.822","7","61.302","78.692","77.454","13.4","0"
"RODRIGO REYNALDOS","3","3","530","X30 Master","6","6","3.927","","6.791","6.791","10","626.749","4","61.613","78.295","76.969","13.4","0"
"LUIS JAVIER IRIGOYEN","4","4","506","X30 Master","4","4","0.229","","7.020","7.02","10","626.978","7","60.999","79.083","76.94","13.4","0","KOSMIC"
"MAX CORTAZAR","5","5","512","X30 Master","5","5","1.735","","8.755","8.755","10","628.713","4","61.609","78.3","76.728","13.4","0"
"ROLANDO ORTEGA","6","6","536","X30 Master","9","9","3.179","","11.934","11.934","10","631.892","9","61.817","78.037","76.342","13.4","0"
"EDWIN CANDIA","7","7","515","X30 Master","8","8","0.378","","12.312","12.312","10","632.27","9","61.686","78.203","76.297","13.4","0"
"PEPE DE LA GARZA","8","8","557","X30 Master","10","10","6.623","","18.935","18.935","10","638.893","8","62.367","77.349","75.506","13.4","0"
"RODRIGO MENDEZ","9","9","507","X30 Master","7","7","3.875","","22.810","22.81","10","642.768","10","61.764","78.104","75.05","13.4","0"
"MAURICIO MONTEMAYOR","10","10","571","X30 Master","2","2","","","NT","6 Laps","4","253.034","4","61.642","78.258","76.259","5.36","0"
