"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484577-20220128","1ª SKUSA Mexico","2022-01-28 14:00:00 UTC","2022-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484587","MINI SWIFT 60","1073747754","ENTRENAMIENTO 3","Practice","2022-01-28 18:00:00 UTC","2021-12-01 18:26:53 UTC","PROVISIONAL","6","https://racehero.io/events/1-skusa-mexico/results/1073747754"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EDGAR RODRIGUEZ","1","1","146","MINI","25","23","","","","0","5","472.233","4","66.06","73.025","51.076","6.7","0"
"ALAN BONILLA","2","2","192","MINI","1","1","0.205","","0.205","0.516","6","472.749","5","66.265","72.799","61.225","8.040000000000001","0"
"","3","3","180","MINI","18","16","0.173","","0.378","43.411","6","515.644","4","66.438","72.609","56.132","8.040000000000001","0"
"AMARU  ADRIANZEN","4","4","171","MINI","5","5","0.048","","0.426","18.009","6","490.242","5","66.486","72.557","59.04","8.040000000000001","0"
"EMILIO VELA","5","5","157","MINI","2","2","0.173","","0.599","9.3","6","481.533","4","66.659","72.368","60.108","8.040000000000001","0"
"ALEXANDER PROCUNA","6","6","166","MINI","4","4","0.022","","0.621","12.846","6","485.079","5","66.681","72.344","59.669","8.040000000000001","0"
"LUIS FERNANDO NU¥EZ","7","7","177","MINI","21","19","0.116","","0.737","0 Laps","5","458.559","2","66.797","72.219","52.6","6.7","0"
"JORGE ALEJANDRO FARFAN MENDEZ","8","8","123","MINI","24","22","0.121","","0.858","0 Laps","5","471.444","4","66.918","72.088","51.162","6.7","0"
"MAX JAUREGUI","9","9","128","MINI","27","","0.104","","0.962","0.404","2","472.637","2","67.022","71.976","20.413","2.68","0"
"NICOLAS CORTES","10","10","134","MINI","22","20","0.026","","0.988","0 Laps","5","459.327","2","67.048","71.948","52.512","6.7","0"
"JAIME GARCIA ESPINOSA","11","11","130","MINI","3","3","0.038","","1.026","11.462","6","483.695","5","67.086","71.908","59.839","8.040000000000001","0"
"DIEGO GONZALEZ CALDERON","12","12","113","MINI","10","9","0.065","","1.091","26.317","6","498.55","5","67.151","71.838","58.056","8.040000000000001","0"
"DIEGO MENDEZ TORRES","13","13","105","MINI","16","14","0.152","","1.243","40.007","6","512.24","3","67.303","71.676","56.505","8.040000000000001","0"
"JAVIER BENITEZ","14","14","118","MINI","13","11","0.125","","1.368","28.639","6","500.872","3","67.428","71.543","57.787","8.040000000000001","0"
"EDUARDO PERALTA","15","15","117","MINI","20","18","0.166","","1.534","3 Laps","2","255.249","2","67.594","71.367","37.798","2.68","0"
"FERNANDO HAZAS","16","16","120","MINI","17","15","0.016","","1.550","41.688","6","513.921","3","67.61","71.35","56.32","8.040000000000001","0"
"PAOLO JAUREGUI","17","17","132","MINI","26","","0.011","","1.561","1 Lap","4","431.049","2","67.621","71.339","44.765","5.36","0"
"PATRICIO TOLEDO","18","18","111","MINI","8","7","0.037","","1.598","28.485","6","500.718","5","67.658","71.3","57.805","8.040000000000001","0"
"","19","1","115","","6","1","0.011","","1.609","0","6","499.488","3","67.669","71.288","57.947","8.040000000000001","0"
"ROLANDO BARRERA ALCALA","20","19","137","MINI","7","6","0.126","","1.735","28.771","6","501.004","5","67.795","71.156","57.772","8.040000000000001","0"
"RODOLFO TORRES CHAPULA","21","20","129","MINI","12","10","0.327","","2.062","40.199","6","512.432","3","68.122","70.814","56.484","8.040000000000001","0"
"RICARDO AGUSTIN GONZALEZ SILVA","22","21","108","MINI","23","21","0.235","","2.297","0 Laps","5","471.381","2","68.357","70.571","51.169","6.7","0"
"EMILIANO ZUBIRIA","23","22","124","MINI","9","8","0.289","","2.586","1 Lap","4","368.148","3","68.646","70.274","52.414","5.36","0"
"CARLOS ROMERO SLIM","24","23","170","MINI","19","17","0.174","","2.760","0 Laps","5","464.24","2","68.82","70.096","51.956","6.7","0"
"","25","2","144","","11","2","0.969","","3.729","14.585","6","514.073","3","69.789","69.123","56.303","8.040000000000001","0"
"SANTINO HERNANDEZ ACEVES","26","24","104","MINI","15","13","0.614","","4.343","0 Laps","5","459.116","3","70.403","68.52","52.536","6.7","0"
"","27","25","148","MINI","14","12","3.296","","7.639","0 Laps","5","471.438","4","73.699","65.455","51.163","6.7","0"
