"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484577-20220128","1ª SKUSA Mexico","2022-01-28 14:00:00 UTC","2022-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484583","X30 MASTER","1073747793","CALIFICACION","Qualifying","2022-01-30 15:40:00 UTC","2022-01-30 16:02:07 UTC","PROVISIONAL","6","https://racehero.io/events/1-skusa-mexico/results/1073747793"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MICHEL GARRIDO","1","1","570","X30 Master","6","6","","","","0","6","476.394","4","60.908","79.201","60.756","8.04","0"
"MAURICIO MONTEMAYOR","2","2","571","X30 Master","1","1","0.179","","0.179","0 Laps","6","455.03","6","61.087","78.969","63.609","8.04","0"
"RUBEN ROVELO","3","3","528","X30 Master","8","8","0.091","","0.270","11.385","6","487.779","6","61.178","78.852","59.338","8.04","0"
"LUIS JAVIER IRIGOYEN","4","4","506","X30 Master","7","7","0.058","","0.328","0.921","6","477.315","4","61.236","78.777","60.639","8.04","0","KOSMIC"
"MAX CORTAZAR","5","5","512","X30 Master","9","9","0.195","","0.523","3.632","6","480.026","6","61.431","78.527","60.297","8.04","0"
"RODRIGO REYNALDOS","6","6","530","X30 Master","3","3","0.322","","0.845","3 Laps","3","283.491","3","61.753","78.118","51.049","4.02","0"
"RODRIGO MENDEZ","7","7","507","X30 Master","10","10","0.011","","0.856","8.633","6","485.027","5","61.764","78.104","59.675","8.04","0"
"EDWIN CANDIA","8","8","515","X30 Master","4","4","0.418","","1.274","0 Laps","6","472.893","6","62.182","77.579","61.206","8.04","0"
"ROLANDO ORTEGA","9","9","536","X30 Master","5","5","0.394","","1.668","0 Laps","6","474.9","6","62.576","77.09","60.948","8.04","0"
"PEPE DE LA GARZA","10","10","557","X30 Master","2","2","0.135","","1.803","1 Lap","5","411.459","3","62.711","76.924","58.621","6.7","0"
