"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484577-20220128","1ª SKUSA Mexico","2022-01-28 14:00:00 UTC","2022-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484589","X30 SENIOR","1073747828","CARRERA 1","Race","2022-01-29 19:25:00 UTC","2022-01-29 19:38:19 UTC","PROVISIONAL","10","https://racehero.io/events/1-skusa-mexico/results/1073747828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EMILIANO RICHARDS","1","1","300","X30 SR","2","2","","","","0","10","604.978","5","59.503","81.072","79.738","13.4","0"
"DONOVAN BONILLA","2","2","301","X30 SR","5","5","0.587","","0.587","0.587","10","605.565","5","59.474","81.111","79.661","13.4","0"
"IÑAKI GOICOCHEA","3","3","382","X30 SR","7","7","0.190","","0.777","0.777","10","605.755","5","59.58","80.967","79.636","13.4","0"
"JOSE DANIEL FERNANDEZ","4","4","384","X30 SR","4","4","0.298","","1.075","1.075","10","606.053","4","59.62","80.912","79.597","13.4","0"
"DIEGO POLANCO","5","5","374","X30 SR","12","12","2.906","","3.981","3.981","10","608.959","5","59.676","80.837","79.217","13.4","0"
"ALEX MILAN","6","6","327","X30 SR","9","9","0.455","","4.436","4.436","10","609.414","8","59.928","80.497","79.158","13.4","0"
"MARCUS R™SCH","7","7","344","X30 SR","10","10","2.200","","6.636","6.636","10","611.614","5","59.647","80.876","78.873","13.4","0"
"JORGE AURELIO HERNANDEZ","8","8","399","X30 SR","8","8","1.070","","7.706","7.706","10","612.684","5","59.742","80.747","78.736","13.4","0"
"JACOBO MARTINEZ","9","9","317","X30 SR","6","6","5.476","","13.182","13.182","10","618.16","3","60.021","80.372","78.038","13.4","0"
"EMILIANO JAUREGUI","10","10","328","X30 SR","13","13","1.076","","14.258","14.258","10","619.236","4","59.967","80.444","77.902","13.4","0"
"PATRICIO SESTIER","11","11","306","X30 SR","21","21","0.912","","15.170","15.17","10","620.148","5","60.061","80.318","77.788","13.4","0"
"MAURICIO MONTEMAYOR","12","12","371","X30 SR","28","28","0.800","","15.970","15.97","10","620.948","5","60.612","79.588","77.688","13.4","0"
"MARIO RUIZ","13","13","311","X30 SR","18","18","1.112","","17.082","17.082","10","622.06","5","60.413","79.85","77.549","13.4","0"
"ALFREDO ZABAIZA","14","14","356","X30 SR","17","17","1.722","","18.804","18.804","10","623.782","5","59.863","80.584","77.335","13.4","0"
"JUAN CARLOS NUÑEZ","15","15","393","X30 SR","18","19","0.053","","18.857","18.857","10","623.835","7","60.017","80.377","77.328","13.4","0"
"PATRICIO ZERMEÑO","16","16","321","X30 SR","11","11","0.399","","19.256","19.256","10","624.234","5","59.782","80.693","77.279","13.4","0"
"ANDREAS BARBA","17","17","326","X30 SR","20","20","7.288","","26.544","26.544","10","631.522","3","60.891","79.224","76.387","13.4","0"
