"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484577-20220128","1ª SKUSA Mexico","2022-01-28 14:00:00 UTC","2022-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484586","X30 JR","1073747815","CARRERA FINAL","Race","2022-01-29 21:50:00 UTC","2022-01-29 22:08:53 UTC","PROVISIONAL","15","https://racehero.io/events/1-skusa-mexico/results/1073747815"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO LUQUE","1","1","701","X30 JR","1","1","","","","0","15","916.761","5","60.622","79.575","78.93","20.1","0"
"ERNESTO RIVERA","2","2","704","X30 JR","4","4","3.154","","3.154","3.154","15","919.915","9","60.701","79.472","78.659","20.1","0"
"GABRIEL KAFKA","3","3","721","X30 JR","5","5","0.763","","3.917","3.917","15","920.678","8","60.655","79.532","78.594","20.1","0"
"IVANNA RICHARDS","4","4","720","X30 JR","3","3","0.716","","4.633","4.633","15","921.394","6","60.625","79.571","78.533","20.1","0"
"RICARDO CASTAÑEDA","5","5","787","X30 JR","6","6","4.637","","9.270","9.27","15","926.031","8","61.069","78.993","78.14","20.1","0"
"SAUL DE COLOMBRES","6","6","734","X30 JR","2","2","3.820","","13.090","13.09","15","929.851","6","60.283","80.023","77.819","20.1","0"
"LORENZO CASTILLO","7","7","732","X30 JR","8","8","2.188","","15.278","15.278","15","932.039","5","61.157","78.879","77.636","20.1","0"
"GABRIEL KAWER","8","8","795","X30 JR","10","10","2.961","","18.239","18.239","15","935.0","5","61.568","78.352","77.39","20.1","0"
"LEONARDO MEDINA TELLEZ","9","9","761","X30 JR","18","18","11.459","","29.698","29.698","15","946.459","7","61.503","78.435","76.453","20.1","0"
"ALVARO PARRA","10","10","707","X30 JR","9","9","1.087","","30.785","30.785","15","947.546","6","61.51","78.426","76.366","20.1","0"
"JAVIER HERRERA","11","11","700","X30 JR","26","26","2.691","","33.476","33.476","15","950.237","14","60.795","79.349","76.149","20.1","0"
"ALEJANDRO REYES DE LA TORRE","12","12","789","X30 JR","14","14","1.615","","35.091","35.091","15","951.852","6","61.286","78.713","76.02","20.1","0"
"OLIVER TREJO","13","13","790","X30 JR","11","11","1.772","","36.863","36.863","15","953.624","6","61.442","78.513","75.879","20.1","0"
"CHRISTIAN EITAN GARDUÑO","14","14","709","X30 JR","7","7","1.164","","38.027","38.027","15","954.788","8","61.412","78.551","75.786","20.1","0"
"XIMENA LABASTIDA","15","15","708","X30 JR","27","27","1.943","","39.970","39.97","15","956.731","10","62.13","77.644","75.633","20.1","0"
"LUIS PABLO INSéA GUDIÑO","16","16","757","X30 JR","15","15","2.695","","42.665","42.665","15","959.426","11","62.101","77.68","75.42","20.1","0"
"DAVID MARTINEZ","17","17","715","X30 JR","13","13","0.142","","42.807","42.807","15","959.568","10","61.642","78.258","75.409","20.1","0"
"RODRIGO NAIME","18","18","729","X30 JR","12","12","1.278","","44.085","44.085","15","960.846","12","61.489","78.453","75.309","20.1","0"
"JUAN CARLOS GUERRA","19","19","714","X30 JR","16","16","1.866","","45.951","45.951","15","962.712","6","62.195","77.563","75.163","20.1","0"
"LEANDRO","20","20","750","X30 JR","19","19","0.140","","46.091","46.091","15","962.852","8","62.387","77.324","75.152","20.1","0"
"GERARDO PERALTA","21","21","773","X30 JR","25","25","4.670","","50.761","50.761","15","967.522","10","61.027","79.047","74.789","20.1","0"
"ALESSANDRO CRUZ SORIA","22","22","712","X30 JR","22","22","3 Vueltas","","3 Vueltas","3 Laps","12","785.524","4","63.727","75.698","73.693","16.08","0"
"RAUL ALVARADO","23","23","711","X30 JR","24","24","0.749","","3 Vueltas","3 Laps","12","786.273","11","63.383","76.109","73.623","16.08","0"
"LEONARDO MORALES GARCIA","24","24","771","X30 JR","17","17","1 Vuelta","","4 Vueltas","4 Laps","11","700.297","8","61.769","78.097","75.774","14.74","0"
"LUCIANO RAMIRO","25","25","777","X30 JR","23","23","26.745","","4 Vueltas","4 Laps","11","727.042","10","63.138","76.404","72.986","14.74","0"
"JUSTIN AARON GARCIA BARAJAS","26","26","710","X30 JR","20","20","","","NT","13 Laps","2","137.189","2","65.209","73.978","70.326","2.68","0"
"VALERIA LOPEZ PEDROZA","27","27","702","X30 JR","21","21","","","NE","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
