"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484577-20220128","1ª SKUSA Mexico","2022-01-28 14:00:00 UTC","2022-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484587","MINI SWIFT 60","1073747816","WARM UP","Practice","2022-01-29 14:50:00 UTC","2022-01-29 15:00:05 UTC","PROVISIONAL","3","https://racehero.io/events/1-skusa-mexico/results/1073747816"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUIS FERNANDO NUÑEZ","1","1","177","MINI","5","5","","","","0","3","318.513","3","67.477","71.491","45.436","4.0200000000000005","0"
"ALEXANDER PROCUNA","2","2","166","MINI","8","8","0.257","","0.257","17.05","3","335.563","3","67.734","71.22","43.128","4.0200000000000005","0"
"AMARU  ADRIANZEN","3","3","171","MINI","1","1","0.011","","0.268","0 Laps","3","312.586","3","67.745","71.208","46.298","4.0200000000000005","0"
"JOSE CARLOS MURAD","4","4","180","MINI","2","2","0.001","","0.269","0 Laps","3","312.062","3","67.746","71.207","46.375","4.0200000000000005","0"
"EDGAR RODRIGUEZ","5","5","146","MINI","26","26","0.084","","0.353","1 Lap","2","296.316","2","67.83","71.119","32.56","2.68","0"
"DIEGO MENDEZ TORRES","6","6","105","MINI","4","4","0.087","","0.440","0.334","3","318.847","3","67.917","71.028","45.389","4.0200000000000005","0"
"IÑAKI ARRIOLA","7","7","199","MINI","13","13","0.005","","0.445","20.575","3","339.088","3","67.922","71.023","42.679","4.0200000000000005","0"
"NICOLAS CORTES","8","8","134","MINI","6","6","0.010","","0.455","7.955","3","326.468","3","67.932","71.012","44.329","4.0200000000000005","0"
"ROLANDO BARRERA ALCALA","9","9","137","MINI","9","9","0.862","","1.317","20.509","3","339.022","3","68.794","70.122","42.687","4.0200000000000005","0"
"JAIME GARCIA ESPINOSA","10","10","130","MINI","15","15","0.145","","1.462","1 Lap","2","275.658","2","68.939","69.975","35.0","2.68","0"
"MAX JAUREGUI","11","11","128","MINI","21","21","0.279","","1.741","1 Lap","2","286.568","2","69.218","69.693","33.667","2.68","0"
"JORGE ALEJANDRO FARFAN MENDEZ","12","12","123","MINI","25","25","0.026","","1.767","1 Lap","2","299.301","2","69.244","69.667","32.235","2.68","0"
"JAVIER BENITEZ","13","13","118","MINI","17","17","0.406","","2.173","1 Lap","2","277.861","2","69.65","69.261","34.722","2.68","0"
"EDUARDO PERALTA","14","14","117","MINI","14","14","0.188","","2.361","1 Lap","2","276.225","2","69.838","69.074","34.928","2.68","0"
"ALAN BONILLA","15","15","192","MINI","3","3","0.106","","2.467","7.36","3","325.873","3","69.944","68.969","44.41","4.0200000000000005","0"
"DIEGO GONZALEZ CALDERON","16","16","113","MINI","23","23","0.059","","2.526","1 Lap","2","288.292","1","70.003","68.911","33.466","2.68","0"
"FERNANDO HAZAS","17","17","120","MINI","7","7","0.145","","2.671","13.879","3","332.392","3","70.148","68.769","43.539","4.0200000000000005","0"
"CARLOS ROMERO SLIM","18","18","170","MINI","24","24","0.214","","2.885","1 Lap","2","293.549","2","70.362","68.56","32.867","2.68","0"
"PATRICIO TOLEDO","19","19","111","MINI","12","12","0.395","","3.280","1 Lap","2","273.798","2","70.757","68.177","35.238","2.68","0"
"SANTINO HERNANDEZ ACEVES","20","20","104","MINI","16","16","0.513","","3.793","1 Lap","2","305.375","2","71.27","67.686","31.594","2.68","0"
"PAOLO JAUREGUI","21","21","132","MINI","22","22","0.043","","3.836","2 Laps","1","217.218","1","71.313","67.645","22.208","1.34","0"
"XIMENA SOLIS","22","22","100","MINI","10","10","0.126","","3.962","1 Lap","2","274.051","2","71.439","67.526","35.205","2.68","0"
"RICARDO AGUSTIN GONZALEZ SILVA","23","23","108","MINI","27","27","0.545","","4.507","1 Lap","2","317.384","2","71.984","67.015","30.399","2.68","0"
"EMILIO VELA","24","24","157","MINI","19","19","0.525","","5.032","1 Lap","2","289.556","2","72.509","66.53","33.32","2.68","0"
"EMILIANO ZUBIRIA","25","25","124","MINI","11","11","1.741","","6.773","1 Lap","2","315.588","2","74.25","64.97","30.572","2.68","0"
"RODOLFO TORRES CHAPULA","26","26","129","MINI","20","20","0.351","","7.124","1 Lap","2","293.873","2","74.601","64.664","32.831","2.68","0"
"LEONEL DAVALOS MACHUCA","27","27","144","MINI","18","18","2.244","","9.368","1 Lap","2","293.809","2","76.845","62.776","32.838","2.68","0"
"SALVADOR DUARTE","28","28","122","MINI","0","","","","","3 Laps","0","106.313","0","0.0","0.0","0.0","0.0","0"
"ALVARO PARRA","29","29","107","MINI","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GAEL MALFAVON","30","30","115","MINI","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SEBASTIAN FRIGOLET","31","31","127","MINI","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
