"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484577-20220128","1ª SKUSA Mexico","2022-01-28 14:00:00 UTC","2022-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484587","MINI SWIFT 60","1073747836","CARRERA 1","Race","2022-01-30 18:15:00 UTC","2022-01-30 18:25:56 UTC","PROVISIONAL","8","https://racehero.io/events/1-skusa-mexico/results/1073747836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAIME GARCIA ESPINOSA","1","1","130","MINI","2","2","","","","0","8","539.777","6","66.283","72.779","71.496","10.72","0"
"ALAN BONILLA","2","2","192","MINI","1","1","2.941","","2.941","2.941","8","542.718","6","66.325","72.733","71.109","10.72","0"
"JOSE CARLOS MURAD","3","3","180","MINI","5","5","1.882","","4.823","4.823","8","544.6","6","66.608","72.424","70.863","10.72","0"
"DIEGO MENDEZ TORRES","4","4","105","MINI","10","10","0.959","","5.782","5.782","8","545.559","5","66.662","72.365","70.738","10.72","0"
"MAX JAUREGUI","5","5","128","MINI","8","8","0.268","","6.050","6.05","8","545.827","4","66.685","72.34","70.704","10.72","0"
"EDGAR RODRIGUEZ","6","6","146","MINI","3","3","3.001","","9.051","9.051","8","548.828","5","66.562","72.474","70.317","10.72","0"
"JORGE ALEJANDRO FARFAN MENDEZ","7","7","123","MINI","14","14","0.010","","9.061","9.061","8","548.838","3","66.689","72.336","70.316","10.72","0"
"JAVIER BENITEZ","8","8","118","MINI","19","19","0.185","","9.246","9.246","8","549.023","6","67.094","71.899","70.292","10.72","0"
"LUIS FERNANDO NUÑEZ","9","9","177","MINI","7","7","2.932","","12.178","12.178","8","551.955","4","66.405","72.645","69.919","10.72","0"
"DIEGO GONZALEZ CALDERON","10","10","113","MINI","18","18","1.439","","13.617","13.617","8","553.394","6","67.457","71.512","69.737","10.72","0"
"IÑAKI ARRIOLA","11","11","199","MINI","11","11","0.203","","13.820","13.82","8","553.597","6","67.463","71.506","69.711","10.72","0"
"PAOLO JAUREGUI","12","12","132","MINI","6","6","0.086","","13.906","13.906","8","553.683","5","67.377","71.597","69.701","10.72","0"
"GAEL MALFAVON","13","13","115","MINI","17","17","0.195","","14.101","14.101","8","553.878","7","66.998","72.002","69.676","10.72","0"
"NICOLAS CORTES","14","14","134","MINI","13","13","1.423","","15.524","15.524","8","555.301","8","67.327","71.65","69.497","10.72","0"
"EMILIO VELA","15","15","157","MINI","16","16","3.488","","19.012","19.012","8","558.789","7","68.149","70.786","69.064","10.72","0"
"SALVADOR DUARTE","16","16","122","MINI","29","29","0.079","","19.091","19.091","8","558.868","5","66.936","72.069","69.054","10.72","0"
"PATRICIO TOLEDO","17","17","111","MINI","20","20","1.182","","20.273","20.273","8","560.05","7","67.285","71.695","68.908","10.72","0"
"ROLANDO BARRERA ALCALA","18","18","137","MINI","12","12","2.679","","22.952","22.952","8","562.729","7","67.659","71.299","68.58","10.72","0"
"EMILIANO ZUBIRIA","19","19","124","MINI","27","27","0.022","","22.974","22.974","8","562.751","3","67.82","71.129","68.577","10.72","0"
"CARLOS ROMERO SLIM","20","20","170","MINI","22","22","3.292","","26.266","26.266","8","566.043","7","67.852","71.096","68.179","10.72","0"
"FERNANDO HAZAS","21","21","120","MINI","21","21","1.954","","28.220","28.22","8","567.997","7","68.207","70.726","67.944","10.72","0"
"RICARDO AGUSTIN GONZALEZ SILVA","22","22","108","MINI","23","23","0.101","","28.321","28.321","8","568.098","6","67.943","71.001","67.932","10.72","0"
"LEONEL DAVALOS MACHUCA","23","23","144","MINI","24","24","0.282","","28.603","28.603","8","568.38","6","68.796","70.12","67.898","10.72","0"
"XIMENA SOLIS","24","24","100","MINI","26","26","2.556","","31.159","31.159","8","570.936","6","69.387","69.523","67.594","10.72","0"
"RODOLFO TORRES CHAPULA","25","25","129","MINI","25","25","1.356","","32.515","32.515","8","572.292","6","69.672","69.239","67.434","10.72","0"
"AMARU  ADRIANZEN","26","26","171","MINI","4","4","4.647","","37.162","37.162","8","576.939","5","66.261","72.803","66.891","10.72","0"
"EDUARDO PERALTA","27","27","117","MINI","15","15","1.103","","38.265","38.265","8","578.042","5","67.861","71.086","66.763","10.72","0"
"ALEXANDER PROCUNA","28","28","166","MINI","9","9","4.484","","42.749","42.749","8","582.526","3","66.842","72.17","66.249","10.72","0"
"SANTINO HERNANDEZ ACEVES","29","29","104","MINI","28","28","1 Vuelta","","1 Vuelta","1 Lap","7","515.161","6","69.449","69.461","65.548","9.38","0"
