"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484577-20220128","1ª SKUSA Mexico","2022-01-28 14:00:00 UTC","2022-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484583","X30 MASTER","1073747788","WARM UP","Practice","2022-01-29 14:10:00 UTC","2022-01-29 14:18:20 UTC","PROVISIONAL","6","https://racehero.io/events/1-skusa-mexico/results/1073747788"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RUBEN ROVELO","1","1","528","X30 Master","2","2","","","","0","6","465.583","6","61.31","78.682","62.167","8.04","0"
"MAURICIO MONTEMAYOR","2","2","571","X30 Master","8","8","0.399","","0.399","38.585","6","504.168","6","61.709","78.173","57.409","8.04","0"
"MICHEL GARRIDO","3","3","570","X30 Master","10","","0.159","","0.558","28.719","3","494.302","3","61.868","77.972","29.278","4.02","0"
"LUIS JAVIER IRIGOYEN","4","4","506","X30 Master","1","1","0.375","","0.933","9.132","6","474.715","6","62.243","77.503","60.971","8.04","0","KOSMIC"
"RODRIGO MENDEZ","5","5","507","X30 Master","4","4","0.253","","1.186","22.931","6","488.514","6","62.496","77.189","59.249","8.04","0"
"EDWIN CANDIA","6","6","515","X30 Master","9","","0.076","","1.262","13.915","5","479.498","5","62.572","77.095","50.303","6.7","0"
"RODRIGO REYNALDOS","7","7","530","X30 Master","3","3","0.070","","1.332","8.54","6","474.123","6","62.642","77.009","61.047","8.04","0"
"ROLANDO ORTEGA","8","8","536","X30 Master","7","7","0.220","","1.552","31.898","6","497.481","5","62.862","76.74","58.181","8.04","0"
"MAX CORTAZAR","9","9","512","X30 Master","6","6","0.305","","1.857","25.076","6","490.659","6","63.167","76.369","58.99","8.04","0"
"PEPE DE LA GARZA","10","10","557","X30 Master","5","5","0.088","","1.945","24.841","6","490.424","6","63.255","76.263","59.018","8.04","0"
"JORDI MAS","11","11","551","X30 Master","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALFREDO LABASTIDA","12","1","808","X30 SM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
