"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484577-20220128","1ª SKUSA Mexico","2022-01-28 14:00:00 UTC","2022-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484587","MINI SWIFT 60","1073747837","CARRERA FINAL","Race","2022-01-30 21:35:00 UTC","2022-01-30 21:52:56 UTC","PROVISIONAL","15","https://racehero.io/events/1-skusa-mexico/results/1073747837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAIME GARCIA ESPINOSA","1","1","130","MINI","1","1","","","","0","15","1002.471","7","66.034","73.053","72.182","20.1","0"
"ALAN BONILLA","2","2","192","MINI","2","2","2.153","","2.153","2.153","15","1004.624","14","66.078","73.005","72.027","20.1","0"
"DIEGO MENDEZ TORRES","3","3","105","MINI","4","4","3.644","","5.797","5.797","15","1008.268","10","66.394","72.657","71.767","20.1","0"
"EDGAR RODRIGUEZ","4","4","146","MINI","6","6","2.420","","8.217","8.217","15","1010.688","11","66.583","72.451","71.595","20.1","0"
"PAOLO JAUREGUI","5","5","132","MINI","12","12","8.496","","16.713","16.713","15","1019.184","3","67.193","71.793","70.998","20.1","0"
"NICOLAS CORTES","6","6","134","MINI","14","14","5.161","","21.874","21.874","15","1024.345","7","66.951","72.053","70.64","20.1","0"
"SALVADOR DUARTE","7","7","122","MINI","16","16","0.136","","22.010","22.01","15","1024.481","4","67.366","71.609","70.631","20.1","0"
"DIEGO GONZALEZ CALDERON","8","8","113","MINI","10","10","0.489","","22.499","22.499","15","1024.97","5","67.458","71.511","70.597","20.1","0"
"JAVIER BENITEZ","9","9","118","MINI","8","8","1.330","","23.829","23.829","15","1026.3","7","67.277","71.704","70.506","20.1","0"
"RICARDO AGUSTIN GONZALEZ SILVA","10","10","108","MINI","22","22","2.468","","26.297","26.297","15","1028.768","6","66.884","72.125","70.337","20.1","0"
"JORGE ALEJANDRO FARFAN MENDEZ","11","11","123","MINI","7","7","0.920","","27.217","27.217","15","1029.688","9","66.939","72.066","70.274","20.1","0"
"MAX JAUREGUI","12","12","128","MINI","5","5","0.345","","27.562","27.562","15","1030.033","12","66.436","72.611","70.25","20.1","0"
"GAEL MALFAVON","13","13","115","MINI","13","13","0.002","","27.564","27.564","15","1030.035","9","67.064","71.931","70.25","20.1","0"
"EMILIANO ZUBIRIA","14","14","124","MINI","19","19","1.593","","29.157","29.157","15","1031.628","13","67.557","71.406","70.142","20.1","0"
"AMARU  ADRIANZEN","15","15","171","MINI","26","26","0.270","","29.427","29.427","15","1031.898","8","66.665","72.362","70.123","20.1","0"
"LUIS FERNANDO NUÑEZ","16","16","177","MINI","9","9","1.032","","30.459","30.459","15","1032.93","15","66.553","72.484","70.053","20.1","0"
"ROLANDO BARRERA ALCALA","17","17","137","MINI","18","18","1.266","","31.725","31.725","15","1034.196","13","67.599","71.362","69.967","20.1","0"
"IÑAKI ARRIOLA","18","18","199","MINI","11","11","0.011","","31.736","31.736","15","1034.207","14","66.801","72.214","69.967","20.1","0"
"PATRICIO TOLEDO","19","19","111","MINI","17","17","5.041","","36.777","36.777","15","1039.248","10","67.514","71.452","69.627","20.1","0"
"EMILIO VELA","20","20","157","MINI","15","15","0.059","","36.836","36.836","15","1039.307","4","68.003","70.938","69.623","20.1","0"
"ALEXANDER PROCUNA","21","21","166","MINI","28","28","0.153","","36.989","36.989","15","1039.46","13","66.994","72.006","69.613","20.1","0"
"FERNANDO HAZAS","22","22","120","MINI","21","21","7.573","","44.562","44.562","15","1047.033","7","68.25","70.681","69.11","20.1","0"
"RODOLFO TORRES CHAPULA","23","23","129","MINI","25","25","2.895","","47.457","47.457","15","1049.928","10","68.076","70.862","68.919","20.1","0"
"XIMENA SOLIS","24","24","100","MINI","24","24","3 Vueltas","","3 Vueltas","3 Laps","12","850.311","7","69.183","69.728","68.079","16.080000000000002","0"
"CARLOS ROMERO SLIM","25","25","170","MINI","20","20","3 Vueltas","","6 Vueltas","6 Laps","9","622.479","2","67.898","71.048","69.747","12.06","0"
"LEONEL DAVALOS MACHUCA","26","26","144","MINI","23","23","","","NT","13 Laps","2","190.864","1","78.53","61.429","50.549","2.68","0"
"SANTINO HERNANDEZ ACEVES","27","27","104","MINI","29","29","","","NT","14 Laps","1","82.31","1","79.027","61.042","58.608","1.34","0"
"EDUARDO PERALTA","28","28","117","MINI","27","27","","","NT","14 Laps","1","87.38","1","79.248","60.872","55.207","1.34","0"
"JOSE CARLOS MURAD","29","29","180","MINI","3","3","","","NT","15 Laps","0","6.354","0","0.0","0.0","0.0","0.0","0"
