"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484577-20220128","1ª SKUSA Mexico","2022-01-28 14:00:00 UTC","2022-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484587","MINI SWIFT 60","1073747835","CALIFICACION","Qualifying","2022-01-30 16:20:00 UTC","2022-01-30 16:53:56 UTC","PROVISIONAL","6","https://racehero.io/events/1-skusa-mexico/results/1073747835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALAN BONILLA","1","1","192","MINI","26","","","","","0","5","513.584","5","65.913","73.187","46.964","6.7","0"
"JAIME GARCIA ESPINOSA","2","2","130","MINI","1","1","0.154","","0.154","-1 Laps","6","492.04","3","66.067","73.017","58.824","8.040000000000001","0"
"EDGAR RODRIGUEZ","3","3","146","MINI","5","5","0.138","","0.292","-1 Laps","6","504.892","6","66.205","72.865","57.327","8.040000000000001","0"
"AMARU  ADRIANZEN","4","4","171","MINI","4","4","0.084","","0.376","-1 Laps","6","502.897","5","66.289","72.772","57.555","8.040000000000001","0"
"JOSE CARLOS MURAD","5","5","180","MINI","6","6","0.078","","0.454","-1 Laps","6","506.887","6","66.367","72.687","57.101","8.040000000000001","0"
"PAOLO JAUREGUI","6","6","132","MINI","3","3","0.034","","0.488","-1 Laps","6","497.465","3","66.401","72.65","58.183","8.040000000000001","0"
"LUIS FERNANDO NUÑEZ","7","7","177","MINI","7","7","0.049","","0.537","-1 Laps","6","507.902","6","66.45","72.596","56.987","8.040000000000001","0"
"MAX JAUREGUI","8","8","128","MINI","29","","0.027","","0.564","10.082","5","523.666","4","66.477","72.566","46.06","6.7","0"
"ALEXANDER PROCUNA","9","9","166","MINI","27","","0.001","","0.565","7.031","5","520.615","3","66.478","72.565","46.33","6.7","0"
"DIEGO MENDEZ TORRES","10","10","105","MINI","8","8","0.126","","0.691","-1 Laps","6","512.946","4","66.604","72.428","56.427","8.040000000000001","0"
"IÑAKI ARRIOLA","11","11","199","MINI","28","","0.020","","0.711","1 Lap","4","454.27","3","66.624","72.406","42.477","5.36","0"
"ROLANDO BARRERA ALCALA","12","12","137","MINI","12","12","0.156","","0.867","11.544","6","525.128","5","66.78","72.237","55.118","8.040000000000001","0"
"NICOLAS CORTES","13","13","134","MINI","22","22","0.084","","0.951","0 Laps","5","496.14","3","66.864","72.146","48.615","6.7","0"
"JORGE ALEJANDRO FARFAN MENDEZ","14","14","123","MINI","9","9","0.197","","1.148","5.32","6","518.904","4","67.061","71.935","55.779","8.040000000000001","0"
"EDUARDO PERALTA","15","15","117","MINI","11","11","0.304","","1.452","6.443","6","520.027","2","67.365","71.61","55.659","8.040000000000001","0"
"EMILIO VELA","16","16","157","MINI","21","21","0.071","","1.523","0 Laps","5","488.077","2","67.436","71.534","49.418","6.7","0"
"GAEL MALFAVON","17","17","115","MINI","25","","0.005","","1.528","0 Laps","5","513.507","4","67.441","71.529","46.971","6.7","0"
"DIEGO GONZALEZ CALDERON","18","18","113","MINI","14","14","0.004","","1.532","17.454","6","531.038","4","67.445","71.525","54.505","8.040000000000001","0"
"JAVIER BENITEZ","19","19","118","MINI","20","20","0.071","","1.603","0 Laps","5","483.695","5","67.516","71.45","49.866","6.7","0"
"PATRICIO TOLEDO","20","20","111","MINI","15","15","0.104","","1.707","0 Laps","5","472.55","3","67.62","71.34","51.042","6.7","0"
"FERNANDO HAZAS","21","21","120","MINI","10","10","0.096","","1.803","9.553","6","523.137","5","67.716","71.239","55.328","8.040000000000001","0"
"CARLOS ROMERO SLIM","22","22","170","MINI","23","23","0.043","","1.846","0 Laps","5","490.2","3","67.759","71.193","49.204","6.7","0"
"RICARDO AGUSTIN GONZALEZ SILVA","23","23","108","MINI","18","18","0.085","","1.931","0 Laps","5","484.749","5","67.844","71.104","49.758","6.7","0"
"LEONEL DAVALOS MACHUCA","24","24","144","MINI","13","13","0.720","","2.651","0 Laps","5","467.742","2","68.564","70.358","51.567","6.7","0"
"RODOLFO TORRES CHAPULA","25","25","129","MINI","24","24","0.184","","2.835","0 Laps","5","498.602","5","68.748","70.169","48.375","6.7","0"
"XIMENA SOLIS","26","26","100","MINI","16","16","0.405","","3.240","0 Laps","5","490.65","4","69.153","69.758","49.159","6.7","0"
"EMILIANO ZUBIRIA","27","27","124","MINI","17","17","0.028","","3.268","0 Laps","5","489.297","3","69.181","69.73","49.295","6.7","0"
"SANTINO HERNANDEZ ACEVES","28","28","104","MINI","19","19","0.075","","3.343","0 Laps","5","509.631","5","69.256","69.655","47.328","6.7","0"
"SALVADOR DUARTE","29","29","122","MINI","2","2","0.521","","3.864","3 Laps","2","234.125","1","69.777","69.135","41.209","2.68","0"
