"Event ID","Event Name","Started At","Ended At"
"280-2147484604-20190113","OC Festival Speed ACS 13-Jan-2019","2019-01-13 15:53:00 UTC","2019-01-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484605","13-Jan-2019","1073750782","Advanced2","Practice","2019-01-13 18:52:00 UTC","2019-01-13 19:21:17 UTC","PROVISIONAL","12","https://racehero.io/events/oc-festival-speed-acs-13-jan-2019/results/1073750782"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 4570203 -","1","1","-??-","","8","","","","","0","6","1046.156","3","100.867","99.934","57.812","16.8","0"
"- 4376661 -","2","2","-??-","","2","2","","","3.285","5:55.665","12","1401.821","11","104.152","96.782","86.288","33.6","0"
"- 3377830 -","3","3","-??-","","1","1","","","3.899","59.478","9","1105.634","8","104.766","96.214","82.052","25.2","0"
"Albert Vinis","4","4","2007","","13","","","","4.279","3 Laps","3","1028.26","2","105.146","95.867","29.409","8.4","0"
"- 48508 -","5","5","-??-","","4","4","","","4.535","0 Laps","6","809.805","4","105.402","95.634","74.685","16.8","0"
"Jeff Bellitti","6","6","1","","5","5","","","5.903","8:22.492","11","1548.648","5","106.77","94.409","71.598","30.8","0","A"
"Karim Tarazi","7","7","1001","","11","","","","6.204","8:54.286","9","1580.442","3","107.071","94.143","57.402","25.2","0","A"
"Titus Huynh","8","8","2008","","14","","","","7.495","7:48.187","6","1514.343","4","108.362","93.022","39.938","16.8","0"
"- 4638823 -","9","9","-??-","","3","3","","","7.861","3 Laps","3","438.275","3","108.728","92.708","68.998","8.4","0"
"Rick Ssull","10","10","2005","","7","","","","8.686","10:15.187","11","1661.343","2","109.553","92.01","66.741","30.8","0"
"Dale Hall","11","11","2004","","12","","","","10.851","4:29.611","6","1315.767","2","111.718","90.227","45.966","16.8","0"
"Jommie Hishmeh","12","12","5","","6","6","","","18.514","3 Laps","3","574.281","3","119.381","84.436","52.657","8.4","0"
"- 5396811 -","13","13","-??-","","9","","","","20.025","1 Lap","5","1026.111","4","120.892","83.38","49.117","14.0","0"
"Van Hunter","14","14","2010","","15","","","","21.757","9:06.165","3","1592.321","3","122.624","82.203","18.991","8.4","0"
"- 4302708 -","15","15","-??-","","10","","","","33.089","5:40.42","6","1386.576","2","133.956","75.249","43.618","16.8","0"
